sr,route,direction,start_time
0,100K,0,06:45:00
1,100K,0,07:40:00
2,100K,0,08:35:00
3,100K,0,09:15:00
4,100K,0,09:55:00
5,100K,0,10:35:00
6,100K,0,11:15:00
7,100K,0,12:10:00
8,100K,0,13:05:00
9,100K,0,14:00:00
10,100K,0,14:55:00
11,100K,0,15:50:00
12,100K,0,16:45:00
13,100K,0,17:40:00
14,100K,0,18:20:00
15,100K,0,19:00:00
16,100K,0,19:40:00
17,100K,0,20:15:00
18,100K,1,07:30:00
19,100K,1,08:25:00
20,100K,1,09:05:00
21,100K,1,09:45:00
22,100K,1,10:25:00
23,100K,1,11:05:00
24,100K,1,12:00:00
25,100K,1,12:55:00
26,100K,1,13:50:00
27,100K,1,14:45:00
28,100K,1,15:40:00
29,100K,1,16:35:00
30,100K,1,17:30:00
31,100K,1,18:10:00
32,100K,1,18:50:00
33,100K,1,19:30:00
34,100K,1,19:35:00
