sr,route,direction,start_time
0,254,0,04:15:00
1,254,0,04:53:00
2,254,0,05:31:00
3,254,0,06:09:00
4,254,0,06:47:00
5,254,0,07:25:00
6,254,0,08:03:00
7,254,0,08:33:00
8,254,0,09:03:00
9,254,0,09:33:00
10,254,0,10:03:00
11,254,0,10:33:00
12,254,0,11:03:00
13,254,0,11:41:00
14,254,0,12:19:00
15,254,0,12:57:00
16,254,0,13:35:00
17,254,0,14:13:00
18,254,0,14:51:00
19,254,0,15:29:00
20,254,0,16:07:00
21,254,0,16:45:00
22,254,0,17:23:00
23,254,0,17:53:00
24,254,0,18:23:00
25,254,1,05:10:00
26,254,1,05:48:00
27,254,1,06:26:00
28,254,1,07:04:00
29,254,1,07:42:00
30,254,1,08:20:00
31,254,1,08:50:00
32,254,1,09:20:00
33,254,1,09:50:00
34,254,1,10:20:00
35,254,1,10:50:00
36,254,1,11:20:00
37,254,1,11:58:00
38,254,1,12:36:00
39,254,1,13:14:00
40,254,1,13:52:00
41,254,1,14:30:00
42,254,1,15:08:00
43,254,1,15:46:00
44,254,1,16:24:00
45,254,1,17:02:00
46,254,1,17:32:00
47,254,1,18:02:00
48,254,1,18:32:00
49,254,1,19:02:00
