sr,route,direction,start_time
0,104A,0,05:50:00
1,104A,0,06:07:00
2,104A,0,06:24:00
3,104A,0,06:41:00
4,104A,0,06:58:00
5,104A,0,07:15:00
6,104A,0,07:32:00
7,104A,0,07:49:00
8,104A,0,08:06:00
9,104A,0,08:18:00
10,104A,0,08:30:00
11,104A,0,08:42:00
12,104A,0,08:54:00
13,104A,0,09:06:00
14,104A,0,09:18:00
15,104A,0,09:30:00
16,104A,0,09:42:00
17,104A,0,09:54:00
18,104A,0,10:06:00
19,104A,0,10:18:00
20,104A,0,10:30:00
21,104A,0,10:42:00
22,104A,0,10:54:00
23,104A,0,11:06:00
24,104A,0,11:23:00
25,104A,0,11:40:00
26,104A,0,11:57:00
27,104A,0,12:14:00
28,104A,0,12:31:00
29,104A,0,12:48:00
30,104A,0,13:05:00
31,104A,0,13:22:00
32,104A,0,13:39:00
33,104A,0,13:56:00
34,104A,0,14:13:00
35,104A,0,14:30:00
36,104A,0,14:47:00
37,104A,0,15:04:00
38,104A,0,15:21:00
39,104A,0,15:38:00
40,104A,0,15:55:00
41,104A,0,16:12:00
42,104A,0,16:29:00
43,104A,0,16:46:00
44,104A,0,17:03:00
45,104A,0,17:15:00
46,104A,0,17:27:00
47,104A,0,17:39:00
48,104A,0,17:51:00
49,104A,0,18:03:00
50,104A,0,18:15:00
51,104A,0,18:27:00
52,104A,0,18:39:00
53,104A,0,18:51:00
54,104A,0,19:03:00
55,104A,0,19:15:00
56,104A,0,19:27:00
57,104A,0,19:39:00
58,104A,0,19:51:00
59,104A,0,20:03:00
60,104A,0,20:20:00
61,104A,0,20:37:00
62,104A,0,20:54:00
63,104A,0,21:11:00
64,104A,0,21:28:00
65,104A,0,21:45:00
66,104A,0,22:02:00
67,104A,0,22:19:00
68,104A,0,22:30:00
69,104A,1,06:10:00
70,104A,1,06:27:00
71,104A,1,06:44:00
72,104A,1,07:01:00
73,104A,1,07:18:00
74,104A,1,07:35:00
75,104A,1,07:52:00
76,104A,1,08:09:00
77,104A,1,08:21:00
78,104A,1,08:33:00
79,104A,1,08:45:00
80,104A,1,08:57:00
81,104A,1,09:09:00
82,104A,1,09:21:00
83,104A,1,09:33:00
84,104A,1,09:45:00
85,104A,1,09:57:00
86,104A,1,10:09:00
87,104A,1,10:21:00
88,104A,1,10:33:00
89,104A,1,10:45:00
90,104A,1,10:57:00
91,104A,1,11:09:00
92,104A,1,11:26:00
93,104A,1,11:43:00
94,104A,1,12:00:00
95,104A,1,12:17:00
96,104A,1,12:34:00
97,104A,1,12:51:00
98,104A,1,13:08:00
99,104A,1,13:25:00
100,104A,1,13:42:00
101,104A,1,13:59:00
102,104A,1,14:16:00
103,104A,1,14:33:00
104,104A,1,14:50:00
105,104A,1,15:07:00
106,104A,1,15:24:00
107,104A,1,15:41:00
108,104A,1,15:58:00
109,104A,1,16:15:00
110,104A,1,16:32:00
111,104A,1,16:49:00
112,104A,1,17:06:00
113,104A,1,17:18:00
114,104A,1,17:30:00
115,104A,1,17:42:00
116,104A,1,17:54:00
117,104A,1,18:06:00
118,104A,1,18:18:00
119,104A,1,18:30:00
120,104A,1,18:42:00
121,104A,1,18:54:00
122,104A,1,19:06:00
123,104A,1,19:18:00
124,104A,1,19:30:00
125,104A,1,19:42:00
126,104A,1,19:54:00
127,104A,1,20:06:00
128,104A,1,20:23:00
129,104A,1,20:40:00
130,104A,1,20:57:00
131,104A,1,21:14:00
132,104A,1,21:31:00
133,104A,1,21:48:00
134,104A,1,21:50:00
