sr,route,direction,start_time
0,107T,0,05:55:00
1,107T,0,06:40:00
2,107T,0,07:25:00
3,107T,0,08:10:00
4,107T,0,08:52:00
5,107T,0,09:34:00
6,107T,0,10:16:00
7,107T,0,10:58:00
8,107T,0,11:40:00
9,107T,0,12:25:00
10,107T,0,13:10:00
11,107T,0,13:55:00
12,107T,0,14:40:00
13,107T,0,15:25:00
14,107T,0,16:10:00
15,107T,0,16:55:00
16,107T,0,17:40:00
17,107T,0,18:22:00
18,107T,0,19:04:00
19,107T,0,19:46:00
20,107T,0,20:28:00
21,107T,0,21:00:00
22,107T,1,07:13:00
23,107T,1,07:58:00
24,107T,1,08:40:00
25,107T,1,09:22:00
26,107T,1,10:04:00
27,107T,1,10:46:00
28,107T,1,11:28:00
29,107T,1,12:13:00
30,107T,1,12:58:00
31,107T,1,13:43:00
32,107T,1,14:28:00
33,107T,1,15:13:00
34,107T,1,15:58:00
35,107T,1,16:43:00
36,107T,1,17:28:00
37,107T,1,18:10:00
38,107T,1,18:52:00
39,107T,1,19:34:00
40,107T,1,20:16:00
41,107T,1,21:01:00
42,107T,1,21:46:00
43,107T,1,21:53:00
