sr,route,direction,start_time
0,19F,0,06:01:00
1,19F,0,06:25:00
2,19F,0,07:25:00
3,19F,0,07:39:00
4,19F,0,08:03:00
5,19F,0,09:03:00
6,19F,0,09:25:00
7,19F,0,09:49:00
8,19F,0,10:59:00
9,19F,0,11:21:00
10,19F,0,11:45:00
11,19F,0,12:45:00
12,19F,0,13:22:00
13,19F,0,13:46:00
14,19F,0,15:00:00
15,19F,0,15:06:00
16,19F,0,15:36:00
17,19F,0,16:40:00
18,19F,0,17:02:00
19,19F,0,17:26:00
20,19F,0,18:30:00
21,19F,0,18:52:00
22,19F,0,19:16:00
23,19F,0,20:30:00
24,19F,1,06:49:00
25,19F,1,07:13:00
26,19F,1,08:13:00
27,19F,1,08:32:00
28,19F,1,08:56:00
29,19F,1,09:56:00
30,19F,1,10:18:00
31,19F,1,10:42:00
32,19F,1,11:52:00
33,19F,1,12:14:00
34,19F,1,12:38:00
35,19F,1,13:38:00
36,19F,1,14:17:00
37,19F,1,14:36:00
38,19F,1,15:50:00
39,19F,1,15:59:00
40,19F,1,16:31:00
41,19F,1,17:35:00
42,19F,1,17:57:00
43,19F,1,18:21:00
44,19F,1,19:25:00
45,19F,1,19:47:00
46,19F,1,20:11:00
47,19F,1,21:25:00
