sr,route,direction,start_time
0,3KN,0,05:15:00
1,3KN,0,08:50:00
2,3KN,0,11:10:00
3,3KN,0,12:45:00
4,3KN,0,13:20:00
5,3KN,0,15:20:00
6,3KN,0,15:30:00
7,3KN,0,17:30:00
8,3KN,0,19:40:00
9,3KN,1,06:30:00
10,3KN,1,06:50:00
11,3KN,1,07:20:00
12,3KN,1,08:30:00
13,3KN,1,08:50:00
14,3KN,1,09:20:00
15,3KN,1,09:55:00
16,3KN,1,10:50:00
17,3KN,1,11:10:00
18,3KN,1,11:40:00
19,3KN,1,12:15:00
20,3KN,1,13:35:00
21,3KN,1,13:55:00
22,3KN,1,14:05:00
23,3KN,1,14:25:00
24,3KN,1,15:45:00
25,3KN,1,16:05:00
26,3KN,1,16:25:00
27,3KN,1,16:35:00
28,3KN,1,18:05:00
29,3KN,1,18:25:00
30,3KN,1,18:35:00
31,3KN,1,18:55:00
