sr,route,direction,start_time
2,217,0,04:00:00
3,217,0,04:01:00
4,217,0,04:50:00
5,217,0,04:51:00
6,217,0,05:00:00
7,217,0,05:01:00
0,217,0,23:10:00
1,217,0,23:11:00
12,217,1,05:00:00
13,217,1,05:01:00
14,217,1,05:37:00
15,217,1,05:38:00
16,217,1,06:10:00
17,217,1,06:11:00
18,217,1,06:11:00
19,217,1,06:12:00
20,217,1,06:14:00
21,217,1,06:15:00
22,217,1,06:15:00
23,217,1,06:16:00
24,217,1,06:20:00
25,217,1,06:21:00
26,217,1,06:25:00
27,217,1,06:26:00
28,217,1,06:28:00
29,217,1,06:29:00
30,217,1,06:30:00
31,217,1,06:31:00
32,217,1,06:35:00
33,217,1,06:36:00
34,217,1,06:40:00
35,217,1,06:41:00
36,217,1,06:42:00
37,217,1,06:43:00
38,217,1,06:45:00
39,217,1,06:46:00
40,217,1,06:56:00
41,217,1,06:57:00
42,217,1,07:00:00
43,217,1,07:01:00
44,217,1,07:05:00
45,217,1,07:06:00
46,217,1,07:10:00
47,217,1,07:11:00
48,217,1,07:15:00
49,217,1,07:16:00
8,217,1,25:02:00
9,217,1,25:03:00
10,217,1,25:45:00
11,217,1,25:46:00
