sr,route,direction,start_time
0,18/219,0,05:30:00
1,18/219,0,06:00:00
2,18/219,0,06:30:00
3,18/219,0,07:00:00
4,18/219,0,07:30:00
5,18/219,0,09:00:00
6,18/219,0,09:35:00
7,18/219,0,10:00:00
8,18/219,0,10:30:00
9,18/219,0,11:00:00
10,18/219,0,13:00:00
11,18/219,0,13:30:00
12,18/219,0,14:00:00
13,18/219,0,14:30:00
14,18/219,0,15:00:00
15,18/219,0,16:30:00
16,18/219,0,17:00:00
17,18/219,0,17:30:00
18,18/219,0,18:00:00
19,18/219,0,18:30:00
20,18/219,1,07:10:00
21,18/219,1,07:40:00
22,18/219,1,08:10:00
23,18/219,1,08:40:00
24,18/219,1,09:10:00
25,18/219,1,10:40:00
26,18/219,1,11:10:00
27,18/219,1,11:40:00
28,18/219,1,12:10:00
29,18/219,1,12:40:00
30,18/219,1,14:40:00
31,18/219,1,15:10:00
32,18/219,1,15:40:00
33,18/219,1,16:10:00
34,18/219,1,16:40:00
35,18/219,1,18:10:00
36,18/219,1,18:40:00
37,18/219,1,19:10:00
38,18/219,1,19:40:00
39,18/219,1,20:10:00
