sr,route,direction,start_time
0,277N,0,05:00:00
1,277N,0,06:07:00
2,277N,0,07:14:00
3,277N,0,08:21:00
4,277N,0,09:07:00
5,277N,0,09:53:00
6,277N,0,10:39:00
7,277N,0,11:25:00
8,277N,0,12:32:00
9,277N,0,13:39:00
10,277N,0,14:46:00
11,277N,0,15:53:00
12,277N,0,17:00:00
13,277N,0,17:46:00
14,277N,0,18:32:00
15,277N,0,19:18:00
16,277N,0,20:04:00
17,277N,0,21:00:00
18,277N,1,07:55:00
19,277N,1,09:02:00
20,277N,1,09:48:00
21,277N,1,10:34:00
22,277N,1,11:20:00
23,277N,1,12:27:00
24,277N,1,13:34:00
25,277N,1,14:41:00
26,277N,1,15:48:00
27,277N,1,16:55:00
28,277N,1,18:02:00
29,277N,1,18:48:00
30,277N,1,19:34:00
31,277N,1,20:20:00
32,277N,1,21:27:00
33,277N,1,21:55:00
