sr,route,direction,start_time
0,26,0,05:30:00
1,26,0,05:47:00
2,26,0,06:04:00
3,26,0,06:21:00
4,26,0,06:38:00
5,26,0,06:55:00
6,26,0,07:12:00
7,26,0,07:29:00
8,26,0,07:46:00
9,26,0,08:03:00
10,26,0,08:15:00
11,26,0,08:27:00
12,26,0,08:39:00
13,26,0,08:51:00
14,26,0,09:03:00
15,26,0,09:15:00
16,26,0,09:27:00
17,26,0,09:39:00
18,26,0,09:51:00
19,26,0,10:03:00
20,26,0,10:15:00
21,26,0,10:27:00
22,26,0,10:39:00
23,26,0,10:51:00
24,26,0,11:03:00
25,26,0,11:20:00
26,26,1,05:59:00
27,26,1,06:16:00
28,26,1,06:33:00
29,26,1,06:50:00
30,26,1,07:07:00
31,26,1,07:24:00
32,26,1,07:41:00
33,26,1,07:58:00
34,26,1,08:15:00
35,26,1,08:27:00
36,26,1,08:39:00
37,26,1,08:51:00
38,26,1,09:03:00
39,26,1,09:15:00
40,26,1,09:27:00
41,26,1,09:39:00
42,26,1,09:51:00
43,26,1,10:03:00
44,26,1,10:15:00
45,26,1,10:27:00
46,26,1,10:39:00
47,26,1,10:51:00
48,26,1,11:03:00
49,26,1,11:20:00
