sr,route,direction,start_time
0,45A,0,05:50:00
1,45A,0,06:13:00
2,45A,0,06:36:00
3,45A,0,06:59:00
4,45A,0,07:22:00
5,45A,0,07:45:00
6,45A,0,08:08:00
7,45A,0,08:31:00
8,45A,0,08:54:00
9,45A,0,09:17:00
10,45A,0,09:40:00
11,45A,0,10:03:00
12,45A,0,10:26:00
13,45A,0,10:49:00
14,45A,0,11:12:00
15,45A,0,11:35:00
16,45A,0,11:58:00
17,45A,0,12:21:00
18,45A,0,12:44:00
19,45A,0,13:07:00
20,45A,0,13:30:00
21,45A,0,13:53:00
22,45A,0,14:16:00
23,45A,0,14:39:00
24,45A,0,15:02:00
25,45A,0,15:25:00
26,45A,0,15:48:00
27,45A,1,06:55:00
28,45A,1,07:18:00
29,45A,1,07:41:00
30,45A,1,08:04:00
31,45A,1,08:27:00
32,45A,1,08:50:00
33,45A,1,09:13:00
34,45A,1,09:36:00
35,45A,1,09:59:00
36,45A,1,10:22:00
37,45A,1,10:45:00
38,45A,1,11:08:00
39,45A,1,11:31:00
40,45A,1,11:54:00
41,45A,1,12:17:00
42,45A,1,12:40:00
43,45A,1,13:03:00
44,45A,1,13:26:00
45,45A,1,13:49:00
46,45A,1,14:12:00
47,45A,1,14:35:00
48,45A,1,14:58:00
49,45A,1,15:21:00
