sr,route,direction,start_time
0,25S/90L,0,07:00:00
1,25S/90L,0,07:25:00
2,25S/90L,0,07:45:00
3,25S/90L,0,08:10:00
4,25S/90L,0,09:00:00
5,25S/90L,0,10:05:00
6,25S/90L,0,10:35:00
7,25S/90L,0,10:50:00
8,25S/90L,0,11:15:00
9,25S/90L,0,12:00:00
10,25S/90L,0,12:40:00
11,25S/90L,0,13:00:00
12,25S/90L,0,13:55:00
13,25S/90L,0,14:30:00
14,25S/90L,0,15:15:00
15,25S/90L,0,15:55:00
16,25S/90L,0,16:40:00
17,25S/90L,0,16:55:00
18,25S/90L,0,18:05:00
19,25S/90L,0,18:45:00
20,25S/90L,0,20:35:00
21,25S/90L,0,21:55:00
22,25S/90L,1,07:42:00
23,25S/90L,1,08:42:00
24,25S/90L,1,09:17:00
25,25S/90L,1,09:42:00
26,25S/90L,1,10:27:00
27,25S/90L,1,11:22:00
28,25S/90L,1,12:32:00
29,25S/90L,1,13:07:00
30,25S/90L,1,13:42:00
31,25S/90L,1,14:27:00
32,25S/90L,1,15:37:00
33,25S/90L,1,16:42:00
34,25S/90L,1,16:57:00
35,25S/90L,1,17:32:00
36,25S/90L,1,18:12:00
37,25S/90L,1,19:17:00
38,25S/90L,1,20:32:00
