sr,route,direction,start_time
5,2U,0,05:35:00
6,2U,0,05:56:00
7,2U,0,06:17:00
8,2U,0,06:38:00
9,2U,0,06:59:00
10,2U,0,07:20:00
11,2U,0,07:41:00
12,2U,0,08:02:00
13,2U,0,08:15:00
14,2U,0,08:28:00
15,2U,0,08:41:00
16,2U,0,08:54:00
17,2U,0,09:07:00
18,2U,0,09:20:00
19,2U,0,09:33:00
20,2U,0,09:46:00
21,2U,0,09:59:00
22,2U,0,10:12:00
23,2U,0,10:25:00
24,2U,0,10:38:00
25,2U,0,10:51:00
26,2U,0,11:04:00
27,2U,0,11:25:00
28,2U,0,11:46:00
29,2U,0,12:07:00
30,2U,0,12:28:00
31,2U,0,12:49:00
32,2U,0,13:10:00
33,2U,0,13:31:00
34,2U,0,13:52:00
35,2U,0,14:13:00
36,2U,0,14:34:00
37,2U,0,14:55:00
38,2U,0,15:16:00
39,2U,0,15:37:00
40,2U,0,15:58:00
41,2U,0,16:19:00
42,2U,0,16:40:00
43,2U,0,17:01:00
44,2U,0,17:14:00
45,2U,0,17:27:00
46,2U,0,17:40:00
47,2U,0,17:53:00
48,2U,0,18:06:00
49,2U,0,18:19:00
50,2U,0,18:32:00
51,2U,0,18:45:00
52,2U,0,18:58:00
53,2U,0,19:11:00
54,2U,0,19:24:00
55,2U,0,19:37:00
56,2U,0,19:50:00
57,2U,0,20:03:00
58,2U,0,20:24:00
59,2U,0,20:45:00
60,2U,0,21:06:00
61,2U,0,21:27:00
62,2U,0,21:48:00
63,2U,0,22:09:00
64,2U,0,22:30:00
65,2U,0,22:51:00
66,2U,0,23:12:00
67,2U,0,23:33:00
0,2U,0,23:54:00
1,2U,0,24:15:00
2,2U,0,24:36:00
3,2U,0,24:57:00
4,2U,0,25:18:00
71,2U,1,05:35:00
72,2U,1,05:56:00
73,2U,1,06:17:00
74,2U,1,06:38:00
75,2U,1,06:59:00
76,2U,1,07:20:00
77,2U,1,07:41:00
78,2U,1,08:02:00
79,2U,1,08:15:00
80,2U,1,08:28:00
81,2U,1,08:41:00
82,2U,1,08:54:00
83,2U,1,09:07:00
84,2U,1,09:20:00
85,2U,1,09:33:00
86,2U,1,09:46:00
87,2U,1,09:59:00
88,2U,1,10:12:00
89,2U,1,10:25:00
90,2U,1,10:38:00
91,2U,1,10:51:00
92,2U,1,11:04:00
93,2U,1,11:25:00
94,2U,1,11:46:00
95,2U,1,12:07:00
96,2U,1,12:28:00
97,2U,1,12:49:00
98,2U,1,13:10:00
99,2U,1,13:31:00
100,2U,1,13:52:00
101,2U,1,14:13:00
102,2U,1,14:34:00
103,2U,1,14:55:00
104,2U,1,15:16:00
105,2U,1,15:37:00
106,2U,1,15:58:00
107,2U,1,16:19:00
108,2U,1,16:40:00
109,2U,1,17:01:00
110,2U,1,17:14:00
111,2U,1,17:27:00
112,2U,1,17:40:00
113,2U,1,17:53:00
114,2U,1,18:06:00
115,2U,1,18:19:00
116,2U,1,18:32:00
117,2U,1,18:45:00
118,2U,1,18:58:00
119,2U,1,19:11:00
120,2U,1,19:24:00
121,2U,1,19:37:00
122,2U,1,19:50:00
123,2U,1,20:03:00
124,2U,1,20:24:00
125,2U,1,20:45:00
126,2U,1,21:06:00
127,2U,1,21:27:00
128,2U,1,21:48:00
129,2U,1,22:09:00
130,2U,1,22:30:00
131,2U,1,22:51:00
132,2U,1,23:12:00
68,2U,1,23:33:00
69,2U,1,23:54:00
70,2U,1,24:20:00
