sr,route,direction,start_time
0,100N,0,06:55:00
1,100N,0,06:57:00
2,100N,0,06:58:00
3,100N,0,09:48:00
4,100N,0,09:50:00
5,100N,0,09:51:00
6,100N,0,11:02:00
7,100N,0,11:04:00
8,100N,0,11:05:00
9,100N,0,13:55:00
10,100N,0,13:57:00
11,100N,0,13:58:00
12,100N,0,16:48:00
13,100N,0,16:50:00
14,100N,0,16:51:00
15,100N,0,18:45:00
16,100N,0,18:47:00
17,100N,0,18:48:00
18,100N,1,08:04:00
19,100N,1,08:05:00
20,100N,1,09:18:00
21,100N,1,09:19:00
22,100N,1,10:32:00
23,100N,1,10:33:00
24,100N,1,11:46:00
25,100N,1,11:47:00
26,100N,1,14:39:00
27,100N,1,14:40:00
28,100N,1,17:32:00
29,100N,1,17:33:00
30,100N,1,18:46:00
31,100N,1,18:47:00
32,100N,1,19:44:00
33,100N,1,19:45:00
