sr,route,direction,start_time
0,156/216G,0,07:00:00
1,156/216G,0,07:20:00
2,156/216G,0,07:45:00
3,156/216G,0,10:30:00
4,156/216G,0,10:50:00
5,156/216G,0,11:15:00
6,156/216G,0,13:43:00
7,156/216G,0,14:00:00
8,156/216G,0,18:05:00
9,156/216G,0,18:45:00
10,156/216G,0,20:05:00
11,156/216G,1,08:05:00
12,156/216G,1,08:25:00
13,156/216G,1,08:40:00
14,156/216G,1,09:00:00
15,156/216G,1,09:10:00
16,156/216G,1,09:25:00
17,156/216G,1,10:47:00
18,156/216G,1,11:35:00
19,156/216G,1,11:53:00
20,156/216G,1,11:55:00
21,156/216G,1,12:10:00
22,156/216G,1,12:25:00
23,156/216G,1,12:55:00
24,156/216G,1,15:55:00
25,156/216G,1,16:15:00
26,156/216G,1,16:20:00
27,156/216G,1,16:55:00
28,156/216G,1,17:11:00
29,156/216G,1,18:32:00
30,156/216G,1,18:35:00
31,156/216G,1,19:25:00
32,156/216G,1,19:45:00
33,156/216G,1,19:50:00
34,156/216G,1,20:25:00
35,156/216G,1,21:30:00
