sr,route,direction,start_time
0,102C,0,06:12:00
1,102C,0,07:57:00
2,102C,0,08:17:00
3,102C,0,09:32:00
4,102C,1,05:47:00
5,102C,1,06:07:00
6,102C,1,06:19:00
7,102C,1,06:27:00
8,102C,1,06:28:00
9,102C,1,06:37:00
10,102C,1,06:41:00
11,102C,1,06:47:00
12,102C,1,06:50:00
13,102C,1,07:00:00
14,102C,1,07:04:00
15,102C,1,07:07:00
16,102C,1,07:09:00
17,102C,1,07:24:00
18,102C,1,07:27:00
19,102C,1,07:34:00
20,102C,1,07:44:00
21,102C,1,07:54:00
22,102C,1,07:55:00
23,102C,1,07:59:00
24,102C,1,08:04:00
25,102C,1,08:05:00
26,102C,1,08:17:00
27,102C,1,08:24:00
28,102C,1,08:25:00
29,102C,1,08:26:00
30,102C,1,08:44:00
31,102C,1,08:45:00
32,102C,1,08:49:00
33,102C,1,08:53:00
34,102C,1,08:55:00
35,102C,1,09:02:00
36,102C,1,09:05:00
37,102C,1,09:11:00
38,102C,1,09:15:00
39,102C,1,09:20:00
40,102C,1,09:25:00
41,102C,1,09:29:00
42,102C,1,09:35:00
43,102C,1,09:38:00
44,102C,1,09:45:00
45,102C,1,09:55:00
46,102C,1,10:05:00
47,102C,1,10:20:00
48,102C,1,10:30:00
49,102C,1,10:35:00
