sr,route,direction,start_time
0,299D,0,05:00:00
1,299D,0,05:45:00
2,299D,0,06:05:00
3,299D,0,06:20:00
4,299D,0,06:25:00
5,299D,0,06:35:00
6,299D,0,06:40:00
7,299D,0,06:45:00
8,299D,0,06:51:00
9,299D,0,07:00:00
10,299D,0,07:05:00
11,299D,0,07:15:00
12,299D,0,07:20:00
13,299D,0,07:25:00
14,299D,0,07:30:00
15,299D,0,07:35:00
16,299D,0,07:45:00
17,299D,0,08:00:00
18,299D,0,08:20:00
19,299D,0,08:35:00
20,299D,0,08:40:00
21,299D,0,08:48:00
22,299D,0,09:06:00
23,299D,0,09:19:00
24,299D,0,09:20:00
25,299D,0,09:32:00
26,299D,0,09:36:00
27,299D,0,09:45:00
28,299D,0,09:51:00
29,299D,0,10:06:00
30,299D,1,05:35:00
31,299D,1,05:44:00
32,299D,1,06:30:00
33,299D,1,07:00:00
34,299D,1,07:30:00
35,299D,1,07:34:00
36,299D,1,07:45:00
37,299D,1,07:50:00
38,299D,1,07:54:00
39,299D,1,08:14:00
40,299D,1,08:30:00
41,299D,1,09:12:00
42,299D,1,09:48:00
43,299D,1,09:54:00
44,299D,1,10:05:00
45,299D,1,10:10:00
46,299D,1,10:14:00
47,299D,1,10:20:00
48,299D,1,10:25:00
49,299D,1,10:34:00
