sr,route,direction,start_time
0,101R,0,07:50:00
1,101R,0,07:52:00
2,101R,0,09:50:00
3,101R,0,09:52:00
4,101R,0,10:40:00
5,101R,0,10:42:00
6,101R,0,11:30:00
7,101R,0,11:32:00
8,101R,0,13:30:00
9,101R,0,13:32:00
10,101R,0,15:30:00
11,101R,0,15:32:00
12,101R,0,17:30:00
13,101R,0,17:32:00
14,101R,0,18:20:00
15,101R,0,18:22:00
16,101R,0,19:10:00
17,101R,0,19:12:00
18,101R,1,08:40:00
19,101R,1,09:30:00
20,101R,1,10:20:00
21,101R,1,11:10:00
22,101R,1,13:10:00
23,101R,1,15:10:00
24,101R,1,17:10:00
25,101R,1,18:00:00
26,101R,1,18:50:00
27,101R,1,19:40:00
28,101R,1,20:00:00
