sr,route,direction,start_time
0,225D,0,05:15:00
1,225D,0,05:29:00
2,225D,0,05:43:00
3,225D,0,05:57:00
4,225D,0,06:11:00
5,225D,0,06:25:00
6,225D,0,06:39:00
7,225D,0,06:53:00
8,225D,0,07:07:00
9,225D,0,07:21:00
10,225D,0,07:35:00
11,225D,0,07:49:00
12,225D,0,08:03:00
13,225D,0,08:12:00
14,225D,0,08:21:00
15,225D,0,08:30:00
16,225D,0,08:39:00
17,225D,0,08:48:00
18,225D,0,08:57:00
19,225D,0,09:06:00
20,225D,0,09:15:00
21,225D,0,09:24:00
22,225D,0,09:33:00
23,225D,0,09:42:00
24,225D,0,09:51:00
25,225D,0,10:00:00
26,225D,0,10:09:00
27,225D,0,10:18:00
28,225D,0,10:27:00
29,225D,0,10:36:00
30,225D,0,10:45:00
31,225D,0,10:54:00
32,225D,0,11:03:00
33,225D,0,11:17:00
34,225D,0,11:31:00
35,225D,0,11:45:00
36,225D,0,11:59:00
37,225D,0,12:13:00
38,225D,0,12:27:00
39,225D,0,12:41:00
40,225D,0,12:55:00
41,225D,0,13:09:00
42,225D,0,13:23:00
43,225D,0,13:37:00
44,225D,0,13:51:00
45,225D,0,14:05:00
46,225D,0,14:19:00
47,225D,0,14:33:00
48,225D,0,14:47:00
49,225D,0,15:01:00
50,225D,0,15:15:00
51,225D,0,15:29:00
52,225D,0,15:43:00
53,225D,0,15:57:00
54,225D,0,16:11:00
55,225D,0,16:25:00
56,225D,0,16:39:00
57,225D,0,16:53:00
58,225D,0,17:07:00
59,225D,0,17:16:00
60,225D,0,17:25:00
61,225D,0,17:34:00
62,225D,0,17:43:00
63,225D,0,17:52:00
64,225D,0,18:01:00
65,225D,0,18:10:00
66,225D,0,18:19:00
67,225D,0,18:28:00
68,225D,0,18:37:00
69,225D,0,18:46:00
70,225D,0,18:55:00
71,225D,0,19:04:00
72,225D,0,19:13:00
73,225D,0,19:22:00
74,225D,0,19:31:00
75,225D,0,19:40:00
76,225D,0,19:49:00
77,225D,0,19:58:00
78,225D,0,20:07:00
79,225D,0,20:21:00
80,225D,0,20:35:00
81,225D,0,20:49:00
82,225D,0,21:03:00
83,225D,0,21:05:00
84,225D,1,05:20:00
85,225D,1,05:34:00
86,225D,1,05:48:00
87,225D,1,06:02:00
88,225D,1,06:16:00
89,225D,1,06:30:00
90,225D,1,06:44:00
91,225D,1,06:58:00
92,225D,1,07:12:00
93,225D,1,07:26:00
94,225D,1,07:40:00
95,225D,1,07:54:00
96,225D,1,08:08:00
97,225D,1,08:17:00
98,225D,1,08:26:00
99,225D,1,08:35:00
100,225D,1,08:44:00
101,225D,1,08:53:00
102,225D,1,09:02:00
103,225D,1,09:11:00
104,225D,1,09:20:00
105,225D,1,09:29:00
106,225D,1,09:38:00
107,225D,1,09:47:00
108,225D,1,09:56:00
109,225D,1,10:05:00
110,225D,1,10:14:00
111,225D,1,10:23:00
112,225D,1,10:32:00
113,225D,1,10:41:00
114,225D,1,10:50:00
115,225D,1,10:59:00
116,225D,1,11:08:00
117,225D,1,11:22:00
118,225D,1,11:36:00
119,225D,1,11:50:00
120,225D,1,12:04:00
121,225D,1,12:18:00
122,225D,1,12:32:00
123,225D,1,12:46:00
124,225D,1,13:00:00
125,225D,1,13:14:00
126,225D,1,13:28:00
127,225D,1,13:42:00
128,225D,1,13:56:00
129,225D,1,14:10:00
130,225D,1,14:24:00
131,225D,1,14:38:00
132,225D,1,14:52:00
133,225D,1,15:06:00
134,225D,1,15:20:00
135,225D,1,15:34:00
136,225D,1,15:48:00
137,225D,1,16:02:00
138,225D,1,16:16:00
139,225D,1,16:30:00
140,225D,1,16:44:00
141,225D,1,16:58:00
142,225D,1,17:12:00
143,225D,1,17:21:00
144,225D,1,17:30:00
145,225D,1,17:39:00
146,225D,1,17:48:00
147,225D,1,17:57:00
148,225D,1,18:06:00
149,225D,1,18:15:00
150,225D,1,18:24:00
151,225D,1,18:33:00
152,225D,1,18:42:00
153,225D,1,18:51:00
154,225D,1,19:00:00
155,225D,1,19:09:00
156,225D,1,19:18:00
157,225D,1,19:27:00
158,225D,1,19:36:00
159,225D,1,19:45:00
160,225D,1,19:54:00
161,225D,1,20:03:00
162,225D,1,20:17:00
163,225D,1,20:31:00
164,225D,1,20:45:00
165,225D,1,20:59:00
166,225D,1,21:13:00
167,225D,1,21:27:00
168,225D,1,21:41:00
169,225D,1,21:55:00
170,225D,1,21:59:00
