sr,route,direction,start_time
0,231,0,05:10:00
1,231,0,06:20:00
2,231,0,07:30:00
3,231,0,08:40:00
4,231,0,09:50:00
5,231,0,11:00:00
6,231,0,12:10:00
7,231,0,13:20:00
8,231,0,14:30:00
9,231,0,15:40:00
10,231,0,16:50:00
11,231,0,18:00:00
12,231,0,19:10:00
13,231,0,20:20:00
14,231,0,21:30:00
15,231,0,22:00:00
16,231,1,06:50:00
17,231,1,08:00:00
18,231,1,09:10:00
19,231,1,10:20:00
20,231,1,11:30:00
21,231,1,12:40:00
22,231,1,13:50:00
23,231,1,15:00:00
24,231,1,16:10:00
25,231,1,17:20:00
26,231,1,18:30:00
27,231,1,19:40:00
28,231,1,20:50:00
29,231,1,22:00:00
30,231,1,23:10:00
31,231,1,23:45:00
