sr,route,direction,start_time
0,289M,0,06:06:00
1,289M,0,06:34:00
2,289M,0,07:02:00
3,289M,0,07:30:00
4,289M,0,07:58:00
5,289M,0,08:26:00
6,289M,0,08:54:00
7,289M,0,09:22:00
8,289M,0,09:50:00
9,289M,0,10:18:00
10,289M,0,10:46:00
11,289M,0,11:14:00
12,289M,0,11:42:00
13,289M,0,12:10:00
14,289M,0,12:38:00
15,289M,0,13:06:00
16,289M,0,13:34:00
17,289M,0,14:02:00
18,289M,0,14:30:00
19,289M,0,14:58:00
20,289M,0,15:26:00
21,289M,0,15:54:00
22,289M,0,16:22:00
23,289M,0,16:50:00
24,289M,0,17:18:00
25,289M,0,17:46:00
26,289M,0,18:14:00
27,289M,0,18:42:00
28,289M,0,19:10:00
29,289M,0,19:38:00
30,289M,0,20:06:00
31,289M,0,20:34:00
32,289M,0,21:02:00
33,289M,0,21:30:00
34,289M,0,21:34:00
35,289M,1,07:22:00
36,289M,1,07:50:00
37,289M,1,08:18:00
38,289M,1,08:46:00
39,289M,1,09:14:00
40,289M,1,09:42:00
41,289M,1,10:10:00
42,289M,1,10:38:00
43,289M,1,11:06:00
44,289M,1,11:34:00
45,289M,1,12:02:00
46,289M,1,12:30:00
47,289M,1,12:58:00
48,289M,1,13:26:00
49,289M,1,13:54:00
50,289M,1,14:22:00
51,289M,1,14:50:00
52,289M,1,15:18:00
53,289M,1,15:46:00
54,289M,1,16:14:00
55,289M,1,16:42:00
56,289M,1,17:10:00
57,289M,1,17:38:00
58,289M,1,18:06:00
59,289M,1,18:34:00
60,289M,1,19:02:00
61,289M,1,19:30:00
62,289M,1,19:58:00
63,289M,1,20:26:00
64,289M,1,20:54:00
65,289M,1,21:22:00
66,289M,1,21:50:00
67,289M,1,22:18:00
68,289M,1,22:23:00
