sr,route,direction,start_time
0,158F,0,06:05:00
1,158F,0,07:02:00
2,158F,0,07:59:00
3,158F,0,08:56:00
4,158F,0,09:43:00
5,158F,0,10:30:00
6,158F,0,11:17:00
7,158F,0,12:14:00
8,158F,0,13:11:00
9,158F,0,14:08:00
10,158F,0,15:05:00
11,158F,0,16:02:00
12,158F,0,16:59:00
13,158F,0,17:56:00
14,158F,0,18:43:00
15,158F,0,19:05:00
16,158F,1,07:20:00
17,158F,1,08:17:00
18,158F,1,09:04:00
19,158F,1,09:51:00
20,158F,1,10:38:00
21,158F,1,11:25:00
22,158F,1,12:22:00
23,158F,1,13:19:00
24,158F,1,14:16:00
25,158F,1,15:13:00
26,158F,1,16:10:00
27,158F,1,17:07:00
28,158F,1,17:54:00
29,158F,1,18:41:00
30,158F,1,19:20:00
