sr,route,direction,start_time
0,280E,0,04:30:00
1,280E,0,05:37:00
2,280E,0,06:44:00
3,280E,0,07:51:00
4,280E,0,08:58:00
5,280E,0,09:30:00
6,280E,0,10:02:00
7,280E,0,10:34:00
8,280E,0,11:06:00
9,280E,0,12:13:00
10,280E,0,13:20:00
11,280E,0,14:27:00
12,280E,0,15:34:00
13,280E,0,16:41:00
14,280E,0,17:48:00
15,280E,0,18:00:00
16,280E,1,05:45:00
17,280E,1,06:52:00
18,280E,1,07:59:00
19,280E,1,09:06:00
20,280E,1,09:38:00
21,280E,1,10:10:00
22,280E,1,10:42:00
23,280E,1,11:14:00
24,280E,1,12:21:00
25,280E,1,13:28:00
26,280E,1,14:35:00
27,280E,1,15:42:00
28,280E,1,16:49:00
29,280E,1,17:56:00
30,280E,1,18:28:00
31,280E,1,19:00:00
32,280E,1,19:30:00
