sr,route,direction,start_time
0,3D,0,06:05:00
1,3D,0,06:50:00
2,3D,0,06:55:00
3,3D,0,07:05:00
4,3D,0,07:18:00
5,3D,0,07:28:00
6,3D,0,07:50:00
7,3D,0,08:15:00
8,3D,0,08:28:00
9,3D,0,10:25:00
10,3D,0,16:20:00
11,3D,0,16:30:00
12,3D,0,16:45:00
13,3D,0,16:51:00
14,3D,0,16:58:00
15,3D,0,17:20:00
16,3D,0,17:35:00
17,3D,0,17:50:00
18,3D,0,18:35:00
19,3D,1,07:36:00
20,3D,1,08:11:00
21,3D,1,08:16:00
22,3D,1,08:31:00
23,3D,1,08:41:00
24,3D,1,08:49:00
25,3D,1,09:11:00
26,3D,1,09:36:00
27,3D,1,09:49:00
28,3D,1,11:38:00
29,3D,1,17:12:00
30,3D,1,17:51:00
31,3D,1,18:01:00
32,3D,1,18:16:00
33,3D,1,18:29:00
34,3D,1,18:41:00
35,3D,1,19:06:00
36,3D,1,19:11:00
37,3D,1,19:56:00
38,3D,1,20:23:00
