sr,route,direction,start_time
0,187P,0,05:14:00
1,187P,0,06:14:00
2,187P,0,07:14:00
3,187P,0,08:14:00
4,187P,0,08:34:00
5,187P,0,08:54:00
6,187P,0,09:14:00
7,187P,0,09:34:00
8,187P,0,09:54:00
9,187P,0,10:14:00
10,187P,0,10:34:00
11,187P,0,10:54:00
12,187P,0,11:14:00
13,187P,0,12:14:00
14,187P,0,13:14:00
15,187P,0,14:14:00
16,187P,0,15:14:00
17,187P,0,16:14:00
18,187P,0,17:14:00
19,187P,0,17:34:00
20,187P,0,17:54:00
21,187P,0,18:14:00
22,187P,0,18:34:00
23,187P,0,18:54:00
24,187P,0,19:14:00
25,187P,0,19:34:00
26,187P,0,19:54:00
27,187P,0,20:08:00
28,187P,1,05:48:00
29,187P,1,06:48:00
30,187P,1,07:48:00
31,187P,1,08:48:00
32,187P,1,09:08:00
33,187P,1,09:28:00
34,187P,1,09:48:00
35,187P,1,10:08:00
36,187P,1,10:28:00
37,187P,1,10:48:00
38,187P,1,11:08:00
39,187P,1,12:08:00
40,187P,1,13:08:00
41,187P,1,14:08:00
42,187P,1,15:08:00
43,187P,1,16:08:00
44,187P,1,17:08:00
45,187P,1,17:28:00
46,187P,1,17:48:00
47,187P,1,18:08:00
48,187P,1,18:28:00
49,187P,1,18:48:00
50,187P,1,19:08:00
51,187P,1,19:28:00
52,187P,1,19:48:00
53,187P,1,19:53:00
