sr,route,direction,start_time
0,15H,0,04:45:00
1,15H,0,06:20:00
2,15H,0,07:55:00
3,15H,0,09:30:00
4,15H,0,10:30:00
5,15H,0,11:30:00
6,15H,0,13:05:00
7,15H,0,14:40:00
8,15H,0,16:15:00
9,15H,0,17:50:00
10,15H,0,18:50:00
11,15H,0,19:50:00
12,15H,0,20:50:00
13,15H,0,21:15:00
14,15H,1,06:43:00
15,15H,1,08:18:00
16,15H,1,09:18:00
17,15H,1,10:18:00
18,15H,1,11:18:00
19,15H,1,12:53:00
20,15H,1,14:28:00
21,15H,1,16:03:00
22,15H,1,17:38:00
23,15H,1,18:38:00
24,15H,1,19:38:00
25,15H,1,20:38:00
26,15H,1,21:14:00
