sr,route,direction,start_time
0,103,0,06:03:00
1,103,0,07:10:00
2,103,0,08:17:00
3,103,0,08:55:00
4,103,0,09:33:00
5,103,0,10:11:00
6,103,0,10:49:00
7,103,0,11:27:00
8,103,0,12:34:00
9,103,0,13:41:00
10,103,0,14:48:00
11,103,0,15:55:00
12,103,0,17:02:00
13,103,0,17:40:00
14,103,0,18:18:00
15,103,0,18:56:00
16,103,0,19:34:00
17,103,0,20:12:00
18,103,0,20:35:00
19,103,1,06:43:00
20,103,1,07:50:00
21,103,1,08:57:00
22,103,1,09:35:00
23,103,1,10:13:00
24,103,1,10:51:00
25,103,1,11:29:00
26,103,1,12:36:00
27,103,1,13:43:00
28,103,1,14:50:00
29,103,1,15:57:00
30,103,1,17:04:00
31,103,1,17:42:00
32,103,1,18:20:00
33,103,1,18:58:00
34,103,1,19:36:00
35,103,1,20:14:00
36,103,1,21:21:00
37,103,1,21:35:00
