sr,route,direction,start_time
0,187D,0,06:30:00
1,187D,0,08:00:00
2,187D,0,08:50:00
3,187D,0,09:40:00
4,187D,0,10:30:00
5,187D,0,11:20:00
6,187D,0,12:50:00
7,187D,0,14:20:00
8,187D,0,15:50:00
9,187D,0,17:20:00
10,187D,0,18:10:00
11,187D,0,19:00:00
12,187D,0,19:50:00
13,187D,0,20:40:00
14,187D,0,20:55:00
15,187D,1,07:50:00
16,187D,1,09:20:00
17,187D,1,10:10:00
18,187D,1,11:00:00
19,187D,1,12:30:00
20,187D,1,14:00:00
21,187D,1,15:30:00
22,187D,1,17:00:00
23,187D,1,17:50:00
24,187D,1,18:40:00
25,187D,1,19:30:00
26,187D,1,20:20:00
27,187D,1,21:35:00
