sr,route,direction,start_time
0,288N,0,06:00:00
1,288N,0,07:05:00
2,288N,0,08:10:00
3,288N,0,09:02:00
4,288N,0,09:54:00
5,288N,0,10:46:00
6,288N,0,11:38:00
7,288N,0,12:43:00
8,288N,0,13:48:00
9,288N,0,14:53:00
10,288N,0,15:58:00
11,288N,0,17:03:00
12,288N,0,17:55:00
13,288N,0,18:47:00
14,288N,0,19:39:00
15,288N,0,20:31:00
16,288N,0,21:20:00
17,288N,1,07:07:00
18,288N,1,08:12:00
19,288N,1,09:04:00
20,288N,1,09:56:00
21,288N,1,10:48:00
22,288N,1,11:40:00
23,288N,1,12:45:00
24,288N,1,13:50:00
25,288N,1,14:55:00
26,288N,1,16:00:00
27,288N,1,17:05:00
28,288N,1,17:57:00
29,288N,1,18:49:00
30,288N,1,19:41:00
31,288N,1,20:33:00
32,288N,1,21:32:00
