sr,route,direction,start_time
0,26N,0,04:56:00
1,26N,0,05:12:00
2,26N,0,05:28:00
3,26N,0,05:44:00
4,26N,0,06:00:00
5,26N,0,06:16:00
6,26N,0,06:32:00
7,26N,0,06:48:00
8,26N,0,07:04:00
9,26N,0,07:20:00
10,26N,0,07:36:00
11,26N,0,07:52:00
12,26N,0,08:08:00
13,26N,0,08:24:00
14,26N,0,08:40:00
15,26N,0,08:56:00
16,26N,0,09:12:00
17,26N,0,09:28:00
18,26N,0,09:44:00
19,26N,0,10:00:00
20,26N,0,10:16:00
21,26N,0,10:32:00
22,26N,0,10:48:00
23,26N,0,11:04:00
24,26N,0,11:20:00
25,26N,1,05:25:00
26,26N,1,05:41:00
27,26N,1,05:57:00
28,26N,1,06:13:00
29,26N,1,06:29:00
30,26N,1,06:45:00
31,26N,1,07:01:00
32,26N,1,07:17:00
33,26N,1,07:33:00
34,26N,1,07:49:00
35,26N,1,08:05:00
36,26N,1,08:21:00
37,26N,1,08:37:00
38,26N,1,08:53:00
39,26N,1,09:09:00
40,26N,1,09:25:00
41,26N,1,09:41:00
42,26N,1,09:57:00
43,26N,1,10:13:00
44,26N,1,10:29:00
45,26N,1,10:45:00
46,26N,1,11:01:00
47,26N,1,11:17:00
48,26N,1,11:33:00
49,26N,1,11:49:00
