sr,route,direction,start_time
0,47Y/90D,0,06:00:00
1,47Y/90D,0,06:30:00
2,47Y/90D,0,06:35:00
3,47Y/90D,0,06:45:00
4,47Y/90D,0,07:05:00
5,47Y/90D,0,07:45:00
6,47Y/90D,0,08:00:00
7,47Y/90D,0,09:05:00
8,47Y/90D,0,09:10:00
9,47Y/90D,0,09:19:00
10,47Y/90D,0,09:30:00
11,47Y/90D,0,09:40:00
12,47Y/90D,0,09:55:00
13,47Y/90D,0,10:00:00
14,47Y/90D,0,10:25:00
15,47Y/90D,0,10:40:00
16,47Y/90D,0,11:05:00
17,47Y/90D,0,11:20:00
18,47Y/90D,0,12:45:00
19,47Y/90D,0,13:10:00
20,47Y/90D,0,13:30:00
21,47Y/90D,0,13:35:00
22,47Y/90D,0,13:44:00
23,47Y/90D,0,14:00:00
24,47Y/90D,0,14:15:00
25,47Y/90D,0,14:35:00
26,47Y/90D,0,14:55:00
27,47Y/90D,0,15:25:00
28,47Y/90D,1,07:15:00
29,47Y/90D,1,07:30:00
30,47Y/90D,1,07:40:00
31,47Y/90D,1,08:00:00
32,47Y/90D,1,08:05:00
33,47Y/90D,1,08:20:00
34,47Y/90D,1,08:40:00
35,47Y/90D,1,09:00:00
36,47Y/90D,1,09:20:00
37,47Y/90D,1,09:35:00
38,47Y/90D,1,10:00:00
39,47Y/90D,1,10:45:00
40,47Y/90D,1,10:55:00
41,47Y/90D,1,11:10:00
42,47Y/90D,1,11:30:00
43,47Y/90D,1,11:40:00
44,47Y/90D,1,11:55:00
45,47Y/90D,1,12:40:00
46,47Y/90D,1,14:55:00
47,47Y/90D,1,15:00:00
48,47Y/90D,1,15:20:00
49,47Y/90D,1,15:35:00
