sr,route,direction,start_time
0,100L,0,06:10:00
1,100L,0,07:00:00
2,100L,0,07:50:00
3,100L,0,08:40:00
4,100L,0,09:30:00
5,100L,0,10:20:00
6,100L,0,11:10:00
7,100L,0,12:00:00
8,100L,0,12:50:00
9,100L,0,13:40:00
10,100L,0,14:30:00
11,100L,0,15:20:00
12,100L,0,16:10:00
13,100L,0,17:00:00
14,100L,0,17:50:00
15,100L,0,18:40:00
16,100L,0,19:30:00
17,100L,0,20:20:00
18,100L,0,21:10:00
19,100L,1,06:55:00
20,100L,1,07:45:00
21,100L,1,08:35:00
22,100L,1,09:25:00
23,100L,1,10:15:00
24,100L,1,11:05:00
25,100L,1,11:55:00
26,100L,1,12:45:00
27,100L,1,13:35:00
28,100L,1,14:25:00
29,100L,1,15:15:00
30,100L,1,16:05:00
31,100L,1,16:55:00
32,100L,1,17:45:00
33,100L,1,18:35:00
34,100L,1,19:25:00
35,100L,1,20:05:00
