sr,route,direction,start_time
4,225,0,04:07:00
5,225,0,04:23:00
6,225,0,04:39:00
7,225,0,04:55:00
8,225,0,05:11:00
9,225,0,05:27:00
10,225,0,05:43:00
11,225,0,05:59:00
12,225,0,06:15:00
13,225,0,06:31:00
14,225,0,06:47:00
15,225,0,07:03:00
16,225,0,07:19:00
17,225,0,07:35:00
18,225,0,07:51:00
19,225,0,08:07:00
20,225,0,08:19:00
21,225,0,08:31:00
22,225,0,08:43:00
23,225,0,08:55:00
24,225,0,09:07:00
25,225,0,09:19:00
26,225,0,09:43:00
27,225,0,09:55:00
28,225,0,10:07:00
29,225,0,10:19:00
30,225,0,10:31:00
31,225,0,10:43:00
32,225,0,10:55:00
33,225,0,11:07:00
34,225,0,11:23:00
35,225,0,11:39:00
36,225,0,11:55:00
37,225,0,12:11:00
38,225,0,12:27:00
39,225,0,12:43:00
40,225,0,12:59:00
41,225,0,13:15:00
42,225,0,13:31:00
43,225,0,13:47:00
44,225,0,14:03:00
45,225,0,14:19:00
46,225,0,14:35:00
47,225,0,14:51:00
48,225,0,15:07:00
49,225,0,15:23:00
50,225,0,15:39:00
51,225,0,15:55:00
52,225,0,16:11:00
53,225,0,16:27:00
54,225,0,16:43:00
55,225,0,16:59:00
56,225,0,17:15:00
57,225,0,17:27:00
58,225,0,17:39:00
59,225,0,17:51:00
60,225,0,18:03:00
61,225,0,18:15:00
62,225,0,18:27:00
63,225,0,18:39:00
64,225,0,18:51:00
65,225,0,19:03:00
66,225,0,19:15:00
67,225,0,19:27:00
68,225,0,19:39:00
69,225,0,19:51:00
70,225,0,20:03:00
71,225,0,20:19:00
72,225,0,20:35:00
73,225,0,20:51:00
74,225,0,21:07:00
75,225,0,21:23:00
76,225,0,21:39:00
77,225,0,21:55:00
78,225,0,22:11:00
79,225,0,22:27:00
80,225,0,22:43:00
81,225,0,22:59:00
0,225,0,24:03:00
1,225,0,24:20:00
2,225,0,27:35:00
3,225,0,27:51:00
82,225,1,05:20:00
83,225,1,05:36:00
84,225,1,05:52:00
85,225,1,06:08:00
86,225,1,06:24:00
87,225,1,06:40:00
88,225,1,06:56:00
89,225,1,07:12:00
90,225,1,07:28:00
91,225,1,07:44:00
92,225,1,08:00:00
93,225,1,08:12:00
94,225,1,08:24:00
95,225,1,08:36:00
96,225,1,08:48:00
97,225,1,09:00:00
98,225,1,09:12:00
99,225,1,09:36:00
100,225,1,09:48:00
101,225,1,10:00:00
102,225,1,10:12:00
103,225,1,10:24:00
104,225,1,10:36:00
105,225,1,10:48:00
106,225,1,11:00:00
107,225,1,11:16:00
108,225,1,11:32:00
109,225,1,11:48:00
110,225,1,12:04:00
111,225,1,12:20:00
112,225,1,12:36:00
113,225,1,12:52:00
114,225,1,13:08:00
115,225,1,13:24:00
116,225,1,13:40:00
117,225,1,13:56:00
118,225,1,14:12:00
119,225,1,14:28:00
120,225,1,14:44:00
121,225,1,15:00:00
122,225,1,15:16:00
123,225,1,15:32:00
124,225,1,15:48:00
125,225,1,16:04:00
126,225,1,16:20:00
127,225,1,16:36:00
128,225,1,16:52:00
129,225,1,17:08:00
130,225,1,17:20:00
131,225,1,17:32:00
132,225,1,17:44:00
133,225,1,17:56:00
134,225,1,18:08:00
135,225,1,18:20:00
136,225,1,18:32:00
137,225,1,18:44:00
138,225,1,18:56:00
139,225,1,19:08:00
140,225,1,19:20:00
141,225,1,19:32:00
142,225,1,19:44:00
143,225,1,19:56:00
144,225,1,20:08:00
145,225,1,20:24:00
146,225,1,20:40:00
147,225,1,20:56:00
148,225,1,21:12:00
149,225,1,21:28:00
150,225,1,21:44:00
151,225,1,22:00:00
152,225,1,22:16:00
153,225,1,22:32:00
154,225,1,22:48:00
