sr,route,direction,start_time
0,242B,0,05:00:00
1,242B,0,06:00:00
2,242B,0,07:00:00
3,242B,0,08:00:00
4,242B,0,08:46:00
5,242B,0,09:32:00
6,242B,0,10:18:00
7,242B,0,11:04:00
8,242B,0,12:04:00
9,242B,0,13:04:00
10,242B,0,14:04:00
11,242B,0,15:04:00
12,242B,0,16:04:00
13,242B,0,17:04:00
14,242B,0,17:50:00
15,242B,0,18:36:00
16,242B,0,19:22:00
17,242B,0,20:08:00
18,242B,0,21:08:00
19,242B,0,21:10:00
20,242B,1,06:10:00
21,242B,1,07:10:00
22,242B,1,08:10:00
23,242B,1,08:56:00
24,242B,1,09:42:00
25,242B,1,10:28:00
26,242B,1,11:14:00
27,242B,1,12:14:00
28,242B,1,13:14:00
29,242B,1,14:14:00
30,242B,1,15:14:00
31,242B,1,16:14:00
32,242B,1,17:14:00
33,242B,1,18:00:00
34,242B,1,18:46:00
35,242B,1,19:32:00
36,242B,1,20:18:00
37,242B,1,21:18:00
38,242B,1,22:18:00
39,242B,1,22:30:00
