sr,route,direction,start_time
0,16C,0,04:30:00
1,16C,0,04:45:00
2,16C,0,05:00:00
3,16C,0,05:15:00
4,16C,0,05:30:00
5,16C,0,05:45:00
6,16C,0,06:00:00
7,16C,0,06:15:00
8,16C,0,06:30:00
9,16C,0,06:45:00
10,16C,0,07:00:00
11,16C,0,07:15:00
12,16C,0,07:30:00
13,16C,0,07:45:00
14,16C,0,08:00:00
15,16C,0,08:10:00
16,16C,0,08:20:00
17,16C,0,08:30:00
18,16C,0,08:40:00
19,16C,0,08:50:00
20,16C,0,09:00:00
21,16C,0,09:10:00
22,16C,0,09:20:00
23,16C,0,09:30:00
24,16C,0,09:40:00
25,16C,0,09:50:00
26,16C,0,10:00:00
27,16C,0,10:10:00
28,16C,0,10:20:00
29,16C,0,10:30:00
30,16C,0,10:40:00
31,16C,0,10:50:00
32,16C,0,11:00:00
33,16C,0,11:15:00
34,16C,0,11:30:00
35,16C,0,11:45:00
36,16C,0,12:00:00
37,16C,0,12:15:00
38,16C,0,12:30:00
39,16C,0,12:45:00
40,16C,0,13:00:00
41,16C,0,13:15:00
42,16C,0,13:30:00
43,16C,0,13:45:00
44,16C,0,14:00:00
45,16C,0,14:15:00
46,16C,0,14:30:00
47,16C,0,14:45:00
48,16C,0,15:00:00
49,16C,0,15:15:00
50,16C,0,15:30:00
51,16C,0,15:45:00
52,16C,0,16:00:00
53,16C,0,16:15:00
54,16C,0,16:30:00
55,16C,0,16:45:00
56,16C,0,17:00:00
57,16C,0,17:10:00
58,16C,0,17:20:00
59,16C,0,17:30:00
60,16C,0,17:40:00
61,16C,0,17:50:00
62,16C,0,18:00:00
63,16C,0,18:10:00
64,16C,0,18:20:00
65,16C,0,18:30:00
66,16C,0,18:40:00
67,16C,0,18:50:00
68,16C,0,19:00:00
69,16C,0,19:10:00
70,16C,0,19:20:00
71,16C,0,19:30:00
72,16C,0,19:40:00
73,16C,0,19:50:00
74,16C,0,20:00:00
75,16C,0,20:15:00
76,16C,0,20:30:00
77,16C,0,20:45:00
78,16C,0,21:00:00
79,16C,0,21:15:00
80,16C,0,21:30:00
81,16C,0,21:45:00
82,16C,0,22:00:00
83,16C,0,22:10:00
84,16C,1,05:00:00
85,16C,1,05:15:00
86,16C,1,05:30:00
87,16C,1,05:45:00
88,16C,1,06:00:00
89,16C,1,06:15:00
90,16C,1,06:30:00
91,16C,1,06:45:00
92,16C,1,07:00:00
93,16C,1,07:15:00
94,16C,1,07:30:00
95,16C,1,07:45:00
96,16C,1,08:00:00
97,16C,1,08:10:00
98,16C,1,08:20:00
99,16C,1,08:30:00
100,16C,1,08:40:00
101,16C,1,08:50:00
102,16C,1,09:00:00
103,16C,1,09:10:00
104,16C,1,09:20:00
105,16C,1,09:30:00
106,16C,1,09:40:00
107,16C,1,09:50:00
108,16C,1,10:00:00
109,16C,1,10:10:00
110,16C,1,10:20:00
111,16C,1,10:30:00
112,16C,1,10:40:00
113,16C,1,10:50:00
114,16C,1,11:00:00
115,16C,1,11:15:00
116,16C,1,11:30:00
117,16C,1,11:45:00
118,16C,1,12:00:00
119,16C,1,12:15:00
120,16C,1,12:30:00
121,16C,1,12:45:00
122,16C,1,13:00:00
123,16C,1,13:15:00
124,16C,1,13:30:00
125,16C,1,13:45:00
126,16C,1,14:00:00
127,16C,1,14:15:00
128,16C,1,14:30:00
129,16C,1,14:45:00
130,16C,1,15:00:00
131,16C,1,15:15:00
132,16C,1,15:30:00
133,16C,1,15:45:00
134,16C,1,16:00:00
135,16C,1,16:15:00
136,16C,1,16:30:00
137,16C,1,16:45:00
138,16C,1,17:00:00
139,16C,1,17:10:00
140,16C,1,17:20:00
141,16C,1,17:30:00
142,16C,1,17:40:00
143,16C,1,17:50:00
144,16C,1,18:00:00
145,16C,1,18:10:00
146,16C,1,18:20:00
147,16C,1,18:30:00
148,16C,1,18:40:00
149,16C,1,18:50:00
150,16C,1,19:00:00
151,16C,1,19:10:00
152,16C,1,19:20:00
153,16C,1,19:30:00
154,16C,1,19:40:00
155,16C,1,19:50:00
156,16C,1,20:00:00
157,16C,1,20:15:00
158,16C,1,20:30:00
159,16C,1,20:45:00
160,16C,1,21:00:00
161,16C,1,21:15:00
162,16C,1,21:30:00
163,16C,1,21:45:00
164,16C,1,22:00:00
165,16C,1,22:15:00
166,16C,1,22:30:00
167,16C,1,22:45:00
168,16C,1,23:00:00
