sr,route,direction,start_time
0,24E,0,05:00:00
1,24E,0,05:15:00
2,24E,0,05:30:00
3,24E,0,05:45:00
4,24E,0,06:00:00
5,24E,0,06:15:00
6,24E,0,06:30:00
7,24E,0,06:45:00
8,24E,0,07:00:00
9,24E,0,07:15:00
10,24E,0,07:30:00
11,24E,0,07:45:00
12,24E,0,08:00:00
13,24E,0,08:13:00
14,24E,0,08:26:00
15,24E,0,08:39:00
16,24E,0,08:52:00
17,24E,0,09:05:00
18,24E,0,09:18:00
19,24E,0,09:31:00
20,24E,0,09:44:00
21,24E,0,09:57:00
22,24E,0,10:10:00
23,24E,0,10:23:00
24,24E,0,10:36:00
25,24E,0,10:49:00
26,24E,1,05:00:00
27,24E,1,05:15:00
28,24E,1,05:30:00
29,24E,1,05:45:00
30,24E,1,06:00:00
31,24E,1,06:15:00
32,24E,1,06:30:00
33,24E,1,06:45:00
34,24E,1,07:00:00
35,24E,1,07:15:00
36,24E,1,07:30:00
37,24E,1,07:45:00
38,24E,1,08:00:00
39,24E,1,08:13:00
40,24E,1,08:26:00
41,24E,1,08:39:00
42,24E,1,08:52:00
43,24E,1,09:05:00
44,24E,1,09:18:00
45,24E,1,09:31:00
46,24E,1,09:44:00
47,24E,1,09:57:00
48,24E,1,10:10:00
49,24E,1,10:23:00
