sr,route,direction,start_time
0,9X,0,04:45:00
1,9X,0,06:00:00
2,9X,0,06:11:00
3,9X,0,06:15:00
4,9X,0,06:22:00
5,9X,0,06:33:00
6,9X,0,06:35:00
7,9X,0,06:44:00
8,9X,0,06:55:00
9,9X,0,07:07:00
10,9X,0,07:10:00
11,9X,0,07:15:00
12,9X,0,07:21:00
13,9X,0,07:35:00
14,9X,0,07:45:00
15,9X,0,08:20:00
16,9X,0,08:31:00
17,9X,0,08:42:00
18,9X,0,08:53:00
19,9X,0,09:04:00
20,9X,0,09:15:00
21,9X,0,09:30:00
22,9X,0,09:42:00
23,9X,0,09:56:00
24,9X,0,10:06:00
25,9X,0,10:10:00
26,9X,1,05:55:00
27,9X,1,05:57:00
28,9X,1,06:11:00
29,9X,1,06:25:00
30,9X,1,06:35:00
31,9X,1,07:10:00
32,9X,1,07:15:00
33,9X,1,07:21:00
34,9X,1,07:32:00
35,9X,1,07:38:00
36,9X,1,07:54:00
37,9X,1,08:05:00
38,9X,1,08:12:00
39,9X,1,08:17:00
40,9X,1,08:20:00
41,9X,1,08:31:00
42,9X,1,08:32:00
43,9X,1,08:45:00
44,9X,1,08:52:00
45,9X,1,08:55:00
46,9X,1,09:12:00
47,9X,1,09:32:00
48,9X,1,09:45:00
49,9X,1,09:55:00
