sr,route,direction,start_time
1,Secunderabad Bus Station – RGI Airport,0,04:30:00
2,Secunderabad Bus Station – RGI Airport,0,05:30:00
3,Secunderabad Bus Station – RGI Airport,0,06:30:00
4,Secunderabad Bus Station – RGI Airport,0,07:30:00
5,Secunderabad Bus Station – RGI Airport,0,08:30:00
6,Secunderabad Bus Station – RGI Airport,0,09:30:00
7,Secunderabad Bus Station – RGI Airport,0,11:30:00
8,Secunderabad Bus Station – RGI Airport,0,13:00:00
9,Secunderabad Bus Station – RGI Airport,0,14:00:00
10,Secunderabad Bus Station – RGI Airport,0,15:30:00
11,Secunderabad Bus Station – RGI Airport,0,16:30:00
12,Secunderabad Bus Station – RGI Airport,0,17:30:00
13,Secunderabad Bus Station – RGI Airport,0,18:30:00
14,Secunderabad Bus Station – RGI Airport,0,19:30:00
15,Secunderabad Bus Station – RGI Airport,0,20:00:00
16,Secunderabad Bus Station – RGI Airport,0,21:00:00
17,Secunderabad Bus Station – RGI Airport,0,22:00:00
18,Secunderabad Bus Station – RGI Airport,0,23:00:00
0,Secunderabad Bus Station – RGI Airport,0,27:30:00
19,Secunderabad Bus Station – RGI Airport,1,04:00:00
20,Secunderabad Bus Station – RGI Airport,1,05:00:00
21,Secunderabad Bus Station – RGI Airport,1,06:00:00
22,Secunderabad Bus Station – RGI Airport,1,06:30:00
23,Secunderabad Bus Station – RGI Airport,1,07:00:00
24,Secunderabad Bus Station – RGI Airport,1,08:00:00
25,Secunderabad Bus Station – RGI Airport,1,09:00:00
26,Secunderabad Bus Station – RGI Airport,1,10:00:00
27,Secunderabad Bus Station – RGI Airport,1,11:00:00
28,Secunderabad Bus Station – RGI Airport,1,12:30:00
29,Secunderabad Bus Station – RGI Airport,1,14:30:00
30,Secunderabad Bus Station – RGI Airport,1,15:30:00
31,Secunderabad Bus Station – RGI Airport,1,17:00:00
32,Secunderabad Bus Station – RGI Airport,1,18:00:00
33,Secunderabad Bus Station – RGI Airport,1,19:00:00
34,Secunderabad Bus Station – RGI Airport,1,20:00:00
35,Secunderabad Bus Station – RGI Airport,1,21:00:00
36,Secunderabad Bus Station – RGI Airport,1,22:00:00
37,Secunderabad Bus Station – RGI Airport,1,23:00:00
