sr,route,direction,start_time
0,5K,0,07:10:00
1,5K,0,07:28:00
2,5K,0,07:58:00
3,5K,0,08:28:00
4,5K,0,08:38:00
5,5K,0,08:50:00
6,5K,0,08:51:00
7,5K,0,09:21:00
8,5K,0,09:51:00
9,5K,0,10:01:00
10,5K,0,10:16:00
11,5K,0,10:24:00
12,5K,0,10:54:00
13,5K,0,11:11:00
14,5K,0,11:27:00
15,5K,0,11:34:00
16,5K,0,11:47:00
17,5K,0,11:48:00
18,5K,0,11:49:00
19,5K,0,13:12:00
20,5K,0,13:30:00
21,5K,0,13:35:00
22,5K,0,14:15:00
23,5K,0,14:30:00
24,5K,0,14:35:00
25,5K,0,15:00:00
26,5K,1,07:50:00
27,5K,1,07:52:00
28,5K,1,08:08:00
29,5K,1,08:38:00
30,5K,1,09:08:00
31,5K,1,09:18:00
32,5K,1,09:33:00
33,5K,1,09:41:00
34,5K,1,10:11:00
35,5K,1,10:41:00
36,5K,1,10:51:00
37,5K,1,10:56:00
38,5K,1,11:04:00
39,5K,1,11:34:00
40,5K,1,11:57:00
41,5K,1,12:07:00
42,5K,1,12:14:00
43,5K,1,12:28:00
44,5K,1,12:29:00
45,5K,1,12:35:00
46,5K,1,13:05:00
47,5K,1,13:50:00
48,5K,1,14:05:00
49,5K,1,14:10:00
