sr,route,direction,start_time
0,65,0,06:35:00
1,65,0,07:20:00
2,65,0,08:05:00
3,65,0,08:35:00
4,65,0,09:05:00
5,65,0,09:35:00
6,65,0,10:05:00
7,65,0,10:35:00
8,65,0,11:05:00
9,65,0,11:50:00
10,65,0,12:35:00
11,65,0,13:20:00
12,65,0,14:05:00
13,65,0,14:50:00
14,65,0,15:35:00
15,65,0,16:20:00
16,65,0,17:05:00
17,65,0,17:35:00
18,65,0,18:05:00
19,65,0,18:35:00
20,65,0,19:05:00
21,65,0,19:35:00
22,65,0,20:05:00
23,65,0,20:50:00
24,65,0,21:18:00
25,65,1,07:10:00
26,65,1,07:55:00
27,65,1,08:40:00
28,65,1,09:10:00
29,65,1,09:40:00
30,65,1,10:10:00
31,65,1,10:40:00
32,65,1,11:10:00
33,65,1,11:55:00
34,65,1,12:40:00
35,65,1,13:25:00
36,65,1,14:10:00
37,65,1,14:55:00
38,65,1,15:40:00
39,65,1,16:25:00
40,65,1,17:10:00
41,65,1,17:40:00
42,65,1,18:10:00
43,65,1,18:40:00
44,65,1,19:10:00
45,65,1,19:40:00
46,65,1,20:10:00
47,65,1,20:55:00
48,65,1,21:35:00
