sr,route,direction,start_time
0,38A,0,06:00:00
1,38A,0,06:26:00
2,38A,0,06:52:00
3,38A,0,07:18:00
4,38A,0,07:44:00
5,38A,0,08:10:00
6,38A,0,08:28:00
7,38A,0,08:46:00
8,38A,0,09:04:00
9,38A,0,09:22:00
10,38A,0,09:40:00
11,38A,0,09:58:00
12,38A,0,10:16:00
13,38A,0,10:34:00
14,38A,0,10:52:00
15,38A,0,11:10:00
16,38A,0,11:36:00
17,38A,0,12:02:00
18,38A,0,12:28:00
19,38A,0,12:54:00
20,38A,0,13:20:00
21,38A,0,13:46:00
22,38A,0,14:12:00
23,38A,0,14:38:00
24,38A,0,15:04:00
25,38A,1,06:19:00
26,38A,1,06:45:00
27,38A,1,07:11:00
28,38A,1,07:37:00
29,38A,1,08:03:00
30,38A,1,08:21:00
31,38A,1,08:39:00
32,38A,1,08:57:00
33,38A,1,09:15:00
34,38A,1,09:33:00
35,38A,1,09:51:00
36,38A,1,10:09:00
37,38A,1,10:27:00
38,38A,1,10:45:00
39,38A,1,11:03:00
40,38A,1,11:29:00
41,38A,1,11:55:00
42,38A,1,12:21:00
43,38A,1,12:47:00
44,38A,1,13:13:00
45,38A,1,13:39:00
46,38A,1,14:05:00
47,38A,1,14:31:00
48,38A,1,14:57:00
49,38A,1,15:23:00
