sr,route,direction,start_time
0,19M,0,06:55:00
1,19M,0,07:10:00
2,19M,0,07:25:00
3,19M,0,07:40:00
4,19M,0,07:55:00
5,19M,0,08:10:00
6,19M,0,08:25:00
7,19M,0,08:40:00
8,19M,0,08:56:00
9,19M,0,09:11:00
10,19M,0,09:20:00
11,19M,0,09:26:00
12,19M,0,09:41:00
13,19M,0,09:56:00
14,19M,0,10:11:00
15,19M,0,10:16:00
16,19M,0,10:26:00
17,19M,0,10:41:00
18,19M,0,10:56:00
19,19M,0,11:02:00
20,19M,0,11:26:00
21,19M,0,11:37:00
22,19M,0,11:52:00
23,19M,0,12:07:00
24,19M,0,12:22:00
25,19M,0,12:28:00
26,19M,0,12:37:00
27,19M,0,12:42:00
28,19M,0,12:52:00
29,19M,1,08:03:00
30,19M,1,08:18:00
31,19M,1,08:33:00
32,19M,1,08:48:00
33,19M,1,09:03:00
34,19M,1,09:08:00
35,19M,1,09:18:00
36,19M,1,09:33:00
37,19M,1,09:48:00
38,19M,1,09:54:00
39,19M,1,10:18:00
40,19M,1,10:29:00
41,19M,1,10:44:00
42,19M,1,10:59:00
43,19M,1,11:14:00
44,19M,1,11:29:00
45,19M,1,11:34:00
46,19M,1,11:44:00
47,19M,1,11:59:00
48,19M,1,12:14:00
49,19M,1,12:20:00
