sr,route,direction,start_time
1,113M/W,0,05:01:00
48,113M/W,0,05:01:00
2,113M/W,0,07:04:00
49,113M/W,0,07:04:00
3,113M/W,0,07:10:00
4,113M/W,0,07:14:00
5,113M/W,0,07:24:00
6,113M/W,0,07:34:00
7,113M/W,0,07:53:00
8,113M/W,0,08:04:00
9,113M/W,0,08:11:00
10,113M/W,0,08:24:00
11,113M/W,0,08:29:00
12,113M/W,0,08:30:00
13,113M/W,0,09:00:00
14,113M/W,0,09:30:00
15,113M/W,0,09:50:00
16,113M/W,0,10:00:00
17,113M/W,0,10:01:00
18,113M/W,0,10:16:00
19,113M/W,0,10:26:00
20,113M/W,0,10:36:00
21,113M/W,0,10:46:00
22,113M/W,0,11:05:00
23,113M/W,0,11:23:00
24,113M/W,0,11:41:00
25,113M/W,0,14:34:00
26,113M/W,0,14:44:00
27,113M/W,0,14:54:00
28,113M/W,0,15:04:00
29,113M/W,0,15:23:00
30,113M/W,0,15:41:00
31,113M/W,0,15:44:00
32,113M/W,0,15:59:00
33,113M/W,0,16:00:00
34,113M/W,0,16:10:00
35,113M/W,0,16:35:00
36,113M/W,0,16:50:00
37,113M/W,0,17:00:00
38,113M/W,0,17:25:00
39,113M/W,0,17:30:00
40,113M/W,0,17:46:00
41,113M/W,0,17:56:00
42,113M/W,0,18:06:00
43,113M/W,0,18:16:00
44,113M/W,0,18:35:00
45,113M/W,0,18:53:00
46,113M/W,0,19:11:00
50,113M/W,0,19:11:00
0,113M/W,0,26:10:00
47,113M/W,0,26:10:00
51,113M/W,1,04:01:00
99,113M/W,1,04:01:00
52,113M/W,1,07:01:00
100,113M/W,1,07:01:00
53,113M/W,1,08:01:00
54,113M/W,1,08:38:00
55,113M/W,1,08:48:00
56,113M/W,1,08:58:00
57,113M/W,1,09:08:00
58,113M/W,1,09:27:00
59,113M/W,1,09:38:00
60,113M/W,1,09:45:00
61,113M/W,1,09:58:00
62,113M/W,1,10:03:00
63,113M/W,1,10:18:00
64,113M/W,1,10:38:00
65,113M/W,1,11:08:00
66,113M/W,1,11:28:00
67,113M/W,1,11:38:00
68,113M/W,1,12:01:00
69,113M/W,1,12:04:00
70,113M/W,1,12:14:00
71,113M/W,1,12:24:00
72,113M/W,1,12:34:00
73,113M/W,1,12:53:00
74,113M/W,1,13:11:00
75,113M/W,1,13:29:00
76,113M/W,1,16:08:00
77,113M/W,1,16:18:00
78,113M/W,1,16:28:00
79,113M/W,1,16:38:00
80,113M/W,1,16:57:00
81,113M/W,1,17:15:00
82,113M/W,1,17:18:00
83,113M/W,1,17:33:00
84,113M/W,1,17:38:00
85,113M/W,1,17:48:00
86,113M/W,1,18:13:00
87,113M/W,1,18:28:00
88,113M/W,1,18:48:00
89,113M/W,1,19:03:00
90,113M/W,1,19:08:00
91,113M/W,1,19:18:00
101,113M/W,1,19:18:00
92,113M/W,1,19:34:00
102,113M/W,1,19:34:00
93,113M/W,1,19:44:00
103,113M/W,1,19:44:00
94,113M/W,1,19:54:00
104,113M/W,1,19:54:00
95,113M/W,1,20:04:00
105,113M/W,1,20:04:00
96,113M/W,1,20:23:00
106,113M/W,1,20:23:00
97,113M/W,1,20:41:00
107,113M/W,1,20:41:00
98,113M/W,1,20:59:00
108,113M/W,1,20:59:00
