sr,route,direction,start_time
0,9F,0,06:00:00
1,9F,0,06:16:00
2,9F,0,06:32:00
3,9F,0,06:48:00
4,9F,0,07:04:00
5,9F,0,07:20:00
6,9F,0,07:36:00
7,9F,0,07:52:00
8,9F,0,08:08:00
9,9F,0,08:21:00
10,9F,0,08:34:00
11,9F,0,08:47:00
12,9F,0,09:00:00
13,9F,0,09:13:00
14,9F,0,09:26:00
15,9F,0,09:39:00
16,9F,0,09:52:00
17,9F,0,10:05:00
18,9F,0,10:18:00
19,9F,0,10:31:00
20,9F,0,10:44:00
21,9F,0,10:57:00
22,9F,0,11:10:00
23,9F,0,11:26:00
24,9F,0,11:42:00
25,9F,0,11:58:00
26,9F,0,12:14:00
27,9F,0,12:30:00
28,9F,0,12:46:00
29,9F,0,13:02:00
30,9F,0,13:18:00
31,9F,0,13:34:00
32,9F,0,13:50:00
33,9F,0,14:06:00
34,9F,0,14:22:00
35,9F,0,14:38:00
36,9F,0,14:54:00
37,9F,0,15:10:00
38,9F,0,15:26:00
39,9F,0,15:42:00
40,9F,0,15:58:00
41,9F,0,16:14:00
42,9F,0,16:30:00
43,9F,0,16:46:00
44,9F,0,17:02:00
45,9F,0,17:15:00
46,9F,0,17:28:00
47,9F,0,17:41:00
48,9F,0,17:54:00
49,9F,0,18:07:00
50,9F,0,18:20:00
51,9F,0,18:33:00
52,9F,0,18:46:00
53,9F,0,18:59:00
54,9F,0,19:12:00
55,9F,0,19:25:00
56,9F,0,19:38:00
57,9F,0,19:51:00
58,9F,0,20:04:00
59,9F,0,20:20:00
60,9F,0,20:30:00
61,9F,1,07:20:00
62,9F,1,07:36:00
63,9F,1,07:52:00
64,9F,1,08:08:00
65,9F,1,08:21:00
66,9F,1,08:34:00
67,9F,1,08:47:00
68,9F,1,09:00:00
69,9F,1,09:13:00
70,9F,1,09:26:00
71,9F,1,09:39:00
72,9F,1,09:52:00
73,9F,1,10:05:00
74,9F,1,10:18:00
75,9F,1,10:31:00
76,9F,1,10:44:00
77,9F,1,10:57:00
78,9F,1,11:10:00
79,9F,1,11:26:00
80,9F,1,11:42:00
81,9F,1,11:58:00
82,9F,1,12:14:00
83,9F,1,12:30:00
84,9F,1,12:46:00
85,9F,1,13:02:00
86,9F,1,13:18:00
87,9F,1,13:34:00
88,9F,1,13:50:00
89,9F,1,14:06:00
90,9F,1,14:22:00
91,9F,1,14:38:00
92,9F,1,14:54:00
93,9F,1,15:10:00
94,9F,1,15:26:00
95,9F,1,15:42:00
96,9F,1,15:58:00
97,9F,1,16:14:00
98,9F,1,16:30:00
99,9F,1,16:46:00
100,9F,1,17:02:00
101,9F,1,17:15:00
102,9F,1,17:28:00
103,9F,1,17:41:00
104,9F,1,17:54:00
105,9F,1,18:07:00
106,9F,1,18:20:00
107,9F,1,18:33:00
108,9F,1,18:46:00
109,9F,1,18:59:00
110,9F,1,19:12:00
111,9F,1,19:25:00
112,9F,1,19:38:00
113,9F,1,19:51:00
114,9F,1,20:04:00
115,9F,1,20:20:00
116,9F,1,20:36:00
117,9F,1,20:52:00
118,9F,1,21:08:00
119,9F,1,21:24:00
120,9F,1,21:40:00
121,9F,1,21:56:00
122,9F,1,22:00:00
