sr,route,direction,start_time
1,10L,0,06:00:00
2,10L,0,06:13:00
3,10L,0,06:26:00
4,10L,0,06:52:00
5,10L,0,07:24:00
6,10L,0,07:31:00
7,10L,0,07:44:00
8,10L,0,07:57:00
9,10L,0,08:10:00
10,10L,0,08:23:00
11,10L,0,08:30:00
12,10L,0,08:43:00
13,10L,0,08:56:00
14,10L,0,09:22:00
15,10L,0,09:54:00
16,10L,0,10:01:00
17,10L,0,10:14:00
18,10L,0,10:27:00
19,10L,0,10:40:00
20,10L,0,10:53:00
21,10L,0,12:30:00
22,10L,0,13:20:00
23,10L,0,13:33:00
24,10L,0,13:46:00
25,10L,0,14:12:00
26,10L,0,14:45:00
27,10L,0,14:49:00
28,10L,0,14:51:00
29,10L,0,15:04:00
30,10L,0,15:14:00
31,10L,0,15:17:00
32,10L,0,15:30:00
33,10L,0,15:40:00
34,10L,0,15:43:00
35,10L,0,15:53:00
36,10L,0,16:06:00
37,10L,0,16:32:00
38,10L,0,17:11:00
39,10L,0,17:24:00
40,10L,0,17:31:00
41,10L,0,17:37:00
42,10L,0,17:50:00
43,10L,0,18:03:00
0,10L,0,26:30:00
45,10L,1,06:20:00
46,10L,1,07:10:00
47,10L,1,07:23:00
48,10L,1,07:36:00
49,10L,1,08:02:00
50,10L,1,08:34:00
51,10L,1,08:41:00
52,10L,1,08:54:00
53,10L,1,09:07:00
54,10L,1,09:20:00
55,10L,1,09:33:00
56,10L,1,11:40:00
57,10L,1,11:53:00
58,10L,1,12:00:00
59,10L,1,12:06:00
60,10L,1,12:32:00
61,10L,1,13:04:00
62,10L,1,13:10:00
63,10L,1,13:11:00
64,10L,1,13:24:00
65,10L,1,13:37:00
66,10L,1,13:50:00
67,10L,1,14:03:00
68,10L,1,14:30:00
69,10L,1,14:43:00
70,10L,1,14:50:00
71,10L,1,14:56:00
72,10L,1,15:22:00
73,10L,1,16:00:00
74,10L,1,16:01:00
75,10L,1,16:14:00
76,10L,1,16:24:00
77,10L,1,16:27:00
78,10L,1,16:40:00
79,10L,1,16:53:00
44,10L,1,27:30:00
