sr,route,direction,start_time
0,116N,0,05:35:00
1,116N,0,05:58:00
2,116N,0,06:21:00
3,116N,0,06:44:00
4,116N,0,07:07:00
5,116N,0,07:30:00
6,116N,0,07:53:00
7,116N,0,08:16:00
8,116N,0,08:32:00
9,116N,0,08:48:00
10,116N,0,09:04:00
11,116N,0,09:20:00
12,116N,0,09:36:00
13,116N,0,09:52:00
14,116N,0,10:08:00
15,116N,0,10:24:00
16,116N,0,10:40:00
17,116N,0,10:56:00
18,116N,0,11:12:00
19,116N,0,11:35:00
20,116N,0,11:58:00
21,116N,0,12:21:00
22,116N,0,12:44:00
23,116N,0,13:07:00
24,116N,0,13:30:00
25,116N,0,13:53:00
26,116N,1,05:35:00
27,116N,1,05:58:00
28,116N,1,06:21:00
29,116N,1,06:44:00
30,116N,1,07:07:00
31,116N,1,07:30:00
32,116N,1,07:53:00
33,116N,1,08:16:00
34,116N,1,08:32:00
35,116N,1,08:48:00
36,116N,1,09:04:00
37,116N,1,09:20:00
38,116N,1,09:36:00
39,116N,1,09:52:00
40,116N,1,10:08:00
41,116N,1,10:24:00
42,116N,1,10:40:00
43,116N,1,10:56:00
44,116N,1,11:12:00
45,116N,1,11:35:00
46,116N,1,11:58:00
47,116N,1,12:21:00
48,116N,1,12:44:00
49,116N,1,13:07:00
