sr,route,direction,start_time
0,119,0,05:25:00
1,119,0,06:42:00
2,119,0,07:59:00
3,119,0,09:16:00
4,119,0,10:01:00
5,119,0,10:46:00
6,119,0,11:31:00
7,119,0,12:48:00
8,119,0,14:05:00
9,119,0,15:22:00
10,119,0,16:39:00
11,119,0,17:56:00
12,119,0,18:41:00
13,119,0,19:00:00
14,119,1,06:10:00
15,119,1,07:27:00
16,119,1,08:44:00
17,119,1,09:29:00
18,119,1,10:14:00
19,119,1,10:59:00
20,119,1,11:44:00
21,119,1,13:01:00
22,119,1,14:18:00
23,119,1,15:35:00
24,119,1,16:52:00
25,119,1,18:09:00
26,119,1,18:54:00
27,119,1,19:39:00
28,119,1,19:45:00
