sr,route,direction,start_time
0,171M,0,07:05:00
1,171M,0,07:57:00
2,171M,0,08:49:00
3,171M,0,09:41:00
4,171M,0,10:33:00
5,171M,0,11:25:00
6,171M,0,12:17:00
7,171M,0,13:09:00
8,171M,0,14:01:00
9,171M,0,14:53:00
10,171M,0,15:45:00
11,171M,0,16:37:00
12,171M,0,17:29:00
13,171M,0,18:21:00
14,171M,0,19:13:00
15,171M,0,20:05:00
16,171M,0,20:15:00
17,171M,1,07:45:00
18,171M,1,08:37:00
19,171M,1,09:29:00
20,171M,1,10:21:00
21,171M,1,11:13:00
22,171M,1,12:05:00
23,171M,1,12:57:00
24,171M,1,13:49:00
25,171M,1,14:41:00
26,171M,1,15:33:00
27,171M,1,16:25:00
28,171M,1,17:17:00
29,171M,1,18:09:00
30,171M,1,19:01:00
31,171M,1,19:53:00
32,171M,1,20:10:00
