sr,route,direction,start_time
0,7X,0,06:05:00
1,7X,0,07:00:00
2,7X,0,07:40:00
3,7X,1,08:20:00
4,7X,1,08:35:00
5,7X,1,08:59:00
6,7X,1,09:00:00
7,7X,1,09:20:00
8,7X,1,09:38:00
9,7X,1,10:08:00
10,7X,1,10:18:00
11,7X,1,10:20:00
12,7X,1,10:35:00
13,7X,1,10:38:00
14,7X,1,10:48:00
15,7X,1,11:03:00
16,7X,1,11:05:00
17,7X,1,11:13:00
18,7X,1,11:20:00
19,7X,1,11:28:00
20,7X,1,11:33:00
21,7X,1,11:53:00
22,7X,1,12:10:00
23,7X,1,12:13:00
24,7X,1,12:18:00
25,7X,1,12:35:00
26,7X,1,12:43:00
27,7X,1,12:48:00
28,7X,1,13:00:00
29,7X,1,13:08:00
30,7X,1,13:13:00
31,7X,1,13:18:00
32,7X,1,13:20:00
33,7X,1,13:33:00
34,7X,1,13:48:00
35,7X,1,13:58:00
36,7X,1,14:00:00
37,7X,1,14:08:00
38,7X,1,15:10:00
39,7X,1,15:33:00
40,7X,1,15:48:00
41,7X,1,16:18:00
42,7X,1,16:33:00
43,7X,1,16:40:00
44,7X,1,17:13:00
45,7X,1,17:38:00
46,7X,1,17:58:00
47,7X,1,18:13:00
48,7X,1,19:08:00
49,7X,1,19:33:00
