sr,route,direction,start_time
0,116T,0,06:25:00
1,116T,0,06:26:00
2,116T,0,06:57:00
3,116T,0,06:58:00
4,116T,0,07:29:00
5,116T,0,07:30:00
6,116T,0,08:01:00
7,116T,0,08:02:00
8,116T,0,08:27:00
9,116T,0,08:28:00
10,116T,0,08:53:00
11,116T,0,08:54:00
12,116T,0,09:19:00
13,116T,0,09:20:00
14,116T,0,09:45:00
15,116T,0,09:46:00
16,116T,0,10:11:00
17,116T,0,10:12:00
18,116T,0,10:37:00
19,116T,0,10:38:00
20,116T,1,07:08:00
21,116T,1,07:10:00
22,116T,1,07:11:00
23,116T,1,07:40:00
24,116T,1,07:42:00
25,116T,1,07:43:00
26,116T,1,08:12:00
27,116T,1,08:14:00
28,116T,1,08:15:00
29,116T,1,08:38:00
30,116T,1,08:40:00
31,116T,1,08:41:00
32,116T,1,09:04:00
33,116T,1,09:06:00
34,116T,1,09:07:00
35,116T,1,09:30:00
36,116T,1,09:32:00
37,116T,1,09:33:00
38,116T,1,09:56:00
39,116T,1,09:58:00
40,116T,1,09:59:00
41,116T,1,10:22:00
42,116T,1,10:24:00
43,116T,1,10:25:00
44,116T,1,10:48:00
45,116T,1,10:50:00
46,116T,1,10:51:00
47,116T,1,11:14:00
48,116T,1,11:16:00
49,116T,1,11:17:00
