sr,route,direction,start_time
0,222L,0,06:59:00
1,222L,0,07:09:00
2,222L,0,07:19:00
3,222L,0,07:29:00
4,222L,0,07:39:00
5,222L,0,07:49:00
6,222L,0,07:59:00
7,222L,0,08:09:00
8,222L,0,08:19:00
9,222L,0,10:29:00
10,222L,0,10:39:00
11,222L,0,10:49:00
12,222L,0,10:59:00
13,222L,0,11:09:00
14,222L,0,11:19:00
15,222L,0,11:29:00
16,222L,0,11:39:00
17,222L,0,11:49:00
18,222L,0,14:29:00
19,222L,0,14:39:00
20,222L,0,14:49:00
21,222L,0,14:59:00
22,222L,0,15:09:00
23,222L,0,15:19:00
24,222L,0,15:29:00
25,222L,0,15:39:00
26,222L,0,15:49:00
27,222L,0,17:59:00
28,222L,0,18:09:00
29,222L,0,18:19:00
30,222L,0,18:29:00
31,222L,0,18:39:00
32,222L,0,18:49:00
33,222L,0,18:59:00
34,222L,0,19:09:00
35,222L,0,19:19:00
36,222L,1,06:55:00
37,222L,1,07:05:00
38,222L,1,07:15:00
39,222L,1,07:25:00
40,222L,1,07:35:00
41,222L,1,07:45:00
42,222L,1,07:55:00
43,222L,1,08:05:00
44,222L,1,08:15:00
45,222L,1,10:25:00
46,222L,1,10:35:00
47,222L,1,10:45:00
48,222L,1,10:55:00
49,222L,1,11:05:00
50,222L,1,11:15:00
51,222L,1,11:25:00
52,222L,1,11:35:00
53,222L,1,11:45:00
54,222L,1,14:25:00
55,222L,1,14:35:00
56,222L,1,14:45:00
57,222L,1,14:55:00
58,222L,1,15:05:00
59,222L,1,15:15:00
60,222L,1,15:25:00
61,222L,1,15:35:00
62,222L,1,15:45:00
63,222L,1,17:55:00
64,222L,1,18:05:00
65,222L,1,18:15:00
66,222L,1,18:25:00
67,222L,1,18:35:00
68,222L,1,18:45:00
69,222L,1,18:55:00
70,222L,1,19:05:00
71,222L,1,19:15:00
