sr,route,direction,start_time
0,185S,0,05:15:00
1,185S,0,06:10:00
2,185S,0,07:05:00
3,185S,0,08:00:00
4,185S,0,08:44:00
5,185S,0,09:28:00
6,185S,0,10:12:00
7,185S,0,10:56:00
8,185S,0,11:40:00
9,185S,0,12:35:00
10,185S,0,13:30:00
11,185S,0,14:25:00
12,185S,0,15:20:00
13,185S,0,16:15:00
14,185S,0,17:10:00
15,185S,0,17:54:00
16,185S,0,18:38:00
17,185S,0,19:22:00
18,185S,0,20:06:00
19,185S,0,21:01:00
20,185S,0,21:50:00
21,185S,1,06:05:00
22,185S,1,07:00:00
23,185S,1,07:55:00
24,185S,1,08:50:00
25,185S,1,09:34:00
26,185S,1,10:18:00
27,185S,1,11:02:00
28,185S,1,11:57:00
29,185S,1,12:52:00
30,185S,1,13:47:00
31,185S,1,14:42:00
32,185S,1,15:37:00
33,185S,1,16:32:00
34,185S,1,17:27:00
35,185S,1,18:11:00
36,185S,1,18:55:00
37,185S,1,19:39:00
38,185S,1,20:23:00
39,185S,1,21:18:00
40,185S,1,22:13:00
41,185S,1,23:05:00
