sr,route,direction,start_time
2,18,0,04:47:00
3,18,0,05:14:00
4,18,0,05:41:00
5,18,0,06:08:00
6,18,0,06:35:00
7,18,0,07:02:00
8,18,0,07:29:00
9,18,0,07:56:00
10,18,0,08:23:00
11,18,0,08:37:00
12,18,0,08:51:00
13,18,0,09:05:00
14,18,0,09:19:00
15,18,0,09:33:00
16,18,0,09:47:00
17,18,0,10:01:00
18,18,0,10:15:00
19,18,0,10:29:00
20,18,0,10:43:00
21,18,0,10:57:00
22,18,0,11:11:00
23,18,0,11:38:00
24,18,0,12:05:00
25,18,0,12:32:00
26,18,0,12:59:00
27,18,0,13:26:00
28,18,0,13:53:00
29,18,0,14:20:00
30,18,0,14:47:00
31,18,0,15:14:00
32,18,0,15:41:00
33,18,0,16:08:00
34,18,0,16:35:00
35,18,0,17:02:00
36,18,0,17:16:00
37,18,0,17:30:00
38,18,0,17:44:00
39,18,0,17:58:00
40,18,0,18:12:00
41,18,0,18:26:00
42,18,0,18:40:00
43,18,0,18:54:00
44,18,0,19:08:00
45,18,0,19:22:00
46,18,0,19:36:00
47,18,0,19:50:00
48,18,0,20:04:00
49,18,0,20:31:00
50,18,0,20:58:00
51,18,0,21:25:00
52,18,0,21:52:00
53,18,0,22:19:00
54,18,0,22:46:00
55,18,0,23:13:00
56,18,0,23:40:00
0,18,0,24:07:00
1,18,0,24:40:00
57,18,1,04:05:00
58,18,1,04:32:00
59,18,1,04:59:00
60,18,1,05:26:00
61,18,1,05:53:00
62,18,1,06:20:00
63,18,1,06:47:00
64,18,1,07:14:00
65,18,1,07:41:00
66,18,1,08:08:00
67,18,1,08:22:00
68,18,1,08:36:00
69,18,1,08:50:00
70,18,1,09:04:00
71,18,1,09:18:00
72,18,1,09:32:00
73,18,1,09:46:00
74,18,1,10:00:00
75,18,1,10:14:00
76,18,1,10:28:00
77,18,1,10:42:00
78,18,1,10:56:00
79,18,1,11:10:00
80,18,1,11:37:00
81,18,1,12:04:00
82,18,1,12:31:00
83,18,1,12:58:00
84,18,1,13:25:00
85,18,1,13:52:00
86,18,1,14:19:00
87,18,1,14:46:00
88,18,1,15:13:00
89,18,1,15:40:00
90,18,1,16:07:00
91,18,1,16:34:00
92,18,1,17:01:00
93,18,1,17:15:00
94,18,1,17:29:00
95,18,1,17:43:00
96,18,1,17:57:00
97,18,1,18:11:00
98,18,1,18:25:00
99,18,1,18:39:00
100,18,1,18:53:00
101,18,1,19:07:00
102,18,1,19:21:00
103,18,1,19:35:00
104,18,1,19:49:00
105,18,1,20:03:00
106,18,1,20:30:00
107,18,1,20:57:00
108,18,1,21:24:00
109,18,1,21:51:00
110,18,1,22:18:00
111,18,1,22:45:00
112,18,1,23:12:00
113,18,1,23:30:00
