sr,route,direction,start_time
2,10H,0,04:05:00
3,10H,0,04:30:00
4,10H,0,04:40:00
5,10H,0,05:01:00
6,10H,0,05:21:00
7,10H,0,05:30:00
8,10H,0,05:41:00
9,10H,0,05:50:00
10,10H,0,06:01:00
11,10H,0,06:10:00
12,10H,0,06:15:00
13,10H,0,06:21:00
14,10H,0,06:30:00
15,10H,0,06:41:00
16,10H,0,07:00:00
17,10H,0,07:05:00
18,10H,0,07:10:00
19,10H,0,07:20:00
20,10H,0,07:25:00
21,10H,0,07:30:00
22,10H,0,07:40:00
0,10H,0,24:05:00
1,10H,0,27:10:00
24,10H,1,04:35:00
25,10H,1,05:00:00
26,10H,1,05:10:00
27,10H,1,05:35:00
28,10H,1,05:45:00
29,10H,1,06:10:00
30,10H,1,06:30:00
31,10H,1,06:40:00
32,10H,1,06:50:00
33,10H,1,07:05:00
34,10H,1,07:10:00
35,10H,1,07:15:00
36,10H,1,07:20:00
37,10H,1,07:30:00
38,10H,1,07:40:00
39,10H,1,07:45:00
40,10H,1,07:55:00
41,10H,1,08:00:00
42,10H,1,08:05:00
43,10H,1,08:10:00
44,10H,1,08:15:00
45,10H,1,08:20:00
46,10H,1,08:25:00
47,10H,1,08:30:00
48,10H,1,08:35:00
49,10H,1,08:45:00
23,10H,1,26:00:00
