sr,route,direction,start_time
0,100V,0,05:20:00
1,100V,0,05:37:00
2,100V,0,05:54:00
3,100V,0,06:11:00
4,100V,0,06:28:00
5,100V,0,06:45:00
6,100V,0,07:02:00
7,100V,0,07:19:00
8,100V,0,07:36:00
9,100V,0,07:53:00
10,100V,0,08:10:00
11,100V,0,08:26:00
12,100V,0,08:42:00
13,100V,0,08:58:00
14,100V,0,09:14:00
15,100V,0,09:30:00
16,100V,0,09:46:00
17,100V,0,10:02:00
18,100V,0,10:18:00
19,100V,0,10:34:00
20,100V,0,10:50:00
21,100V,0,11:06:00
22,100V,0,11:23:00
23,100V,0,11:40:00
24,100V,0,11:57:00
25,100V,0,12:14:00
26,100V,0,12:31:00
27,100V,0,12:48:00
28,100V,0,13:05:00
29,100V,0,13:22:00
30,100V,1,08:20:00
31,100V,1,08:36:00
32,100V,1,08:52:00
33,100V,1,09:08:00
34,100V,1,09:24:00
35,100V,1,09:40:00
36,100V,1,09:56:00
37,100V,1,10:12:00
38,100V,1,10:28:00
39,100V,1,10:44:00
40,100V,1,11:00:00
41,100V,1,11:17:00
42,100V,1,11:34:00
43,100V,1,11:51:00
44,100V,1,12:08:00
45,100V,1,12:25:00
46,100V,1,12:42:00
47,100V,1,12:59:00
48,100V,1,13:16:00
49,100V,1,13:33:00
