sr,route,direction,start_time
0,17H/47LI,0,06:03:00
1,17H/47LI,0,07:03:00
2,17H/47LI,0,08:03:00
3,17H/47LI,0,09:03:00
4,17H/47LI,0,10:03:00
5,17H/47LI,0,11:03:00
6,17H/47LI,0,12:03:00
7,17H/47LI,0,13:03:00
8,17H/47LI,0,14:03:00
9,17H/47LI,0,15:03:00
10,17H/47LI,0,16:03:00
11,17H/47LI,0,17:03:00
12,17H/47LI,0,18:03:00
13,17H/47LI,0,19:03:00
14,17H/47LI,0,20:03:00
15,17H/47LI,0,21:03:00
16,17H/47LI,1,07:51:00
17,17H/47LI,1,08:51:00
18,17H/47LI,1,09:51:00
19,17H/47LI,1,10:51:00
20,17H/47LI,1,11:51:00
21,17H/47LI,1,12:51:00
22,17H/47LI,1,13:51:00
23,17H/47LI,1,14:51:00
24,17H/47LI,1,15:51:00
25,17H/47LI,1,16:51:00
26,17H/47LI,1,17:51:00
27,17H/47LI,1,18:51:00
28,17H/47LI,1,19:51:00
29,17H/47LI,1,20:51:00
30,17H/47LI,1,21:51:00
31,17H/47LI,1,22:51:00
