sr,route,direction,start_time
0,18R,0,06:40:00
1,18R,0,07:04:00
2,18R,0,07:28:00
3,18R,0,07:52:00
4,18R,0,08:16:00
5,18R,0,08:33:00
6,18R,0,08:50:00
7,18R,0,09:07:00
8,18R,0,09:24:00
9,18R,0,09:41:00
10,18R,0,09:58:00
11,18R,0,10:15:00
12,18R,0,10:32:00
13,18R,0,10:49:00
14,18R,0,11:06:00
15,18R,0,11:30:00
16,18R,0,11:54:00
17,18R,0,12:18:00
18,18R,0,12:42:00
19,18R,0,13:06:00
20,18R,0,13:30:00
21,18R,0,13:54:00
22,18R,0,14:18:00
23,18R,0,14:42:00
24,18R,0,15:06:00
25,18R,0,15:30:00
26,18R,0,15:54:00
27,18R,0,16:18:00
28,18R,0,16:42:00
29,18R,0,17:06:00
30,18R,0,17:23:00
31,18R,0,17:40:00
32,18R,0,17:57:00
33,18R,0,18:14:00
34,18R,0,18:31:00
35,18R,0,18:48:00
36,18R,0,19:05:00
37,18R,0,19:22:00
38,18R,0,19:39:00
39,18R,0,19:56:00
40,18R,0,20:13:00
41,18R,0,20:23:00
42,18R,1,07:12:00
43,18R,1,07:36:00
44,18R,1,08:00:00
45,18R,1,08:17:00
46,18R,1,08:34:00
47,18R,1,08:51:00
48,18R,1,09:08:00
49,18R,1,09:25:00
50,18R,1,09:42:00
51,18R,1,09:59:00
52,18R,1,10:16:00
53,18R,1,10:33:00
54,18R,1,10:50:00
55,18R,1,11:07:00
56,18R,1,11:31:00
57,18R,1,11:55:00
58,18R,1,12:19:00
59,18R,1,12:43:00
60,18R,1,13:07:00
61,18R,1,13:31:00
62,18R,1,13:55:00
63,18R,1,14:19:00
64,18R,1,14:43:00
65,18R,1,15:07:00
66,18R,1,15:31:00
67,18R,1,15:55:00
68,18R,1,16:19:00
69,18R,1,16:43:00
70,18R,1,17:07:00
71,18R,1,17:24:00
72,18R,1,17:41:00
73,18R,1,17:58:00
74,18R,1,18:15:00
75,18R,1,18:32:00
76,18R,1,18:49:00
77,18R,1,19:06:00
78,18R,1,19:23:00
79,18R,1,19:40:00
80,18R,1,19:57:00
81,18R,1,20:14:00
82,18R,1,20:38:00
83,18R,1,21:00:00
