sr,route,direction,start_time
1,158FV,0,06:15:00
2,158FV,0,06:45:00
3,158FV,0,06:51:00
4,158FV,0,07:15:00
5,158FV,0,08:05:00
6,158FV,0,08:25:00
7,158FV,0,08:40:00
8,158FV,0,08:50:00
9,158FV,0,09:10:00
10,158FV,0,09:45:00
11,158FV,0,09:50:00
12,158FV,0,10:15:00
13,158FV,0,10:20:00
14,158FV,0,10:21:00
15,158FV,0,10:45:00
16,158FV,0,11:35:00
17,158FV,0,11:55:00
18,158FV,0,12:10:00
19,158FV,0,12:40:00
20,158FV,0,13:35:00
21,158FV,0,14:46:00
22,158FV,0,15:50:00
23,158FV,0,16:10:00
24,158FV,0,16:25:00
25,158FV,0,16:40:00
0,158FV,0,24:45:00
27,158FV,1,06:45:00
28,158FV,1,07:00:00
29,158FV,1,07:55:00
30,158FV,1,08:25:00
31,158FV,1,08:31:00
32,158FV,1,08:55:00
33,158FV,1,09:00:00
34,158FV,1,09:55:00
35,158FV,1,10:15:00
36,158FV,1,10:30:00
37,158FV,1,10:40:00
38,158FV,1,11:00:00
39,158FV,1,11:40:00
40,158FV,1,12:01:00
41,158FV,1,12:10:00
42,158FV,1,14:10:00
43,158FV,1,14:30:00
44,158FV,1,14:45:00
45,158FV,1,15:00:00
46,158FV,1,15:10:00
47,158FV,1,15:15:00
48,158FV,1,15:30:00
49,158FV,1,16:00:00
26,158FV,1,25:00:00
