sr,route,direction,start_time
1,187,0,06:00:00
2,187,0,06:23:00
3,187,0,06:46:00
4,187,0,07:09:00
5,187,0,07:32:00
6,187,0,07:55:00
7,187,0,08:18:00
8,187,0,08:38:00
9,187,0,08:58:00
10,187,0,09:18:00
11,187,0,09:38:00
12,187,0,09:58:00
13,187,0,10:18:00
14,187,0,10:38:00
15,187,0,10:58:00
16,187,0,11:18:00
17,187,0,11:41:00
18,187,0,12:04:00
19,187,0,12:27:00
20,187,0,12:50:00
21,187,0,13:13:00
22,187,0,13:36:00
23,187,0,13:59:00
24,187,0,14:22:00
25,187,0,14:45:00
26,187,0,15:08:00
27,187,0,15:31:00
28,187,0,15:54:00
29,187,0,16:17:00
30,187,0,16:40:00
31,187,0,17:03:00
32,187,0,17:23:00
33,187,0,17:43:00
34,187,0,18:03:00
35,187,0,18:23:00
36,187,0,18:43:00
37,187,0,19:03:00
38,187,0,19:23:00
39,187,0,19:43:00
40,187,0,20:03:00
41,187,0,20:26:00
42,187,0,20:49:00
43,187,0,21:12:00
44,187,0,21:35:00
45,187,0,21:58:00
46,187,0,22:21:00
47,187,0,22:44:00
48,187,0,23:07:00
0,187,0,23:15:00
49,187,0,23:15:00
50,187,1,04:50:00
51,187,1,05:13:00
52,187,1,05:36:00
53,187,1,05:59:00
54,187,1,06:22:00
55,187,1,06:45:00
56,187,1,07:08:00
57,187,1,07:31:00
58,187,1,07:54:00
59,187,1,08:17:00
60,187,1,08:37:00
61,187,1,08:57:00
62,187,1,09:17:00
63,187,1,09:37:00
64,187,1,09:57:00
65,187,1,10:17:00
66,187,1,10:37:00
67,187,1,10:57:00
68,187,1,11:17:00
69,187,1,11:40:00
70,187,1,12:03:00
71,187,1,12:26:00
72,187,1,12:49:00
73,187,1,13:12:00
74,187,1,13:35:00
75,187,1,13:58:00
76,187,1,14:21:00
77,187,1,14:44:00
78,187,1,15:07:00
79,187,1,15:30:00
80,187,1,15:53:00
81,187,1,16:16:00
82,187,1,16:39:00
83,187,1,17:02:00
84,187,1,17:22:00
85,187,1,17:42:00
86,187,1,18:02:00
87,187,1,18:22:00
88,187,1,18:42:00
89,187,1,19:02:00
90,187,1,19:22:00
91,187,1,19:42:00
92,187,1,20:02:00
93,187,1,20:25:00
94,187,1,20:48:00
95,187,1,21:11:00
96,187,1,21:34:00
97,187,1,21:57:00
98,187,1,22:20:00
99,187,1,22:43:00
100,187,1,23:06:00
101,187,1,23:29:00
102,187,1,23:40:00
