sr,route,direction,start_time
0,252D,0,05:00:00
1,252D,0,06:20:00
2,252D,0,07:40:00
3,252D,0,09:00:00
4,252D,0,09:45:00
5,252D,0,10:30:00
6,252D,0,11:15:00
7,252D,0,12:35:00
8,252D,0,13:55:00
9,252D,0,15:15:00
10,252D,0,16:35:00
11,252D,0,17:55:00
12,252D,0,18:40:00
13,252D,0,19:25:00
14,252D,0,20:10:00
15,252D,0,21:00:00
16,252D,1,06:20:00
17,252D,1,07:40:00
18,252D,1,09:00:00
19,252D,1,09:45:00
20,252D,1,10:30:00
21,252D,1,11:15:00
22,252D,1,12:35:00
23,252D,1,13:55:00
24,252D,1,15:15:00
25,252D,1,16:35:00
26,252D,1,17:55:00
27,252D,1,18:40:00
28,252D,1,19:25:00
29,252D,1,20:10:00
30,252D,1,21:30:00
31,252D,1,22:20:00
