sr,route,direction,start_time
0,205A,0,05:00:00
1,205A,0,06:17:00
2,205A,0,07:34:00
3,205A,0,08:51:00
4,205A,0,09:51:00
5,205A,0,10:51:00
6,205A,0,11:51:00
7,205A,0,13:08:00
8,205A,0,14:25:00
9,205A,0,15:42:00
10,205A,0,16:59:00
11,205A,0,18:16:00
12,205A,0,19:16:00
13,205A,0,20:16:00
14,205A,0,21:33:00
15,205A,0,21:37:00
16,205A,1,06:17:00
17,205A,1,07:34:00
18,205A,1,08:51:00
19,205A,1,09:51:00
20,205A,1,10:51:00
21,205A,1,11:51:00
22,205A,1,13:08:00
23,205A,1,14:25:00
24,205A,1,15:42:00
25,205A,1,16:59:00
26,205A,1,18:16:00
27,205A,1,19:16:00
28,205A,1,20:16:00
29,205A,1,21:33:00
30,205A,1,21:43:00
