sr,route,direction,start_time
0,127K/V,0,04:00:00
1,127K/V,0,06:05:00
2,127K/V,0,06:30:00
3,127K/V,0,07:30:00
4,127K/V,0,07:50:00
5,127K/V,0,08:10:00
6,127K/V,0,08:16:00
7,127K/V,0,08:30:00
8,127K/V,0,08:50:00
9,127K/V,0,09:00:00
10,127K/V,0,11:05:00
11,127K/V,0,11:20:00
12,127K/V,0,11:40:00
13,127K/V,0,11:46:00
14,127K/V,0,12:05:00
15,127K/V,0,12:30:00
16,127K/V,0,12:35:00
17,127K/V,0,14:30:00
18,127K/V,0,14:35:00
19,127K/V,0,14:50:00
20,127K/V,0,15:35:00
21,127K/V,0,16:00:00
22,127K/V,0,16:19:00
23,127K/V,0,16:25:00
24,127K/V,0,16:30:00
25,127K/V,1,05:00:00
26,127K/V,1,05:50:00
27,127K/V,1,06:10:00
28,127K/V,1,06:30:00
29,127K/V,1,06:36:00
30,127K/V,1,06:50:00
31,127K/V,1,07:10:00
32,127K/V,1,07:45:00
33,127K/V,1,08:10:00
34,127K/V,1,09:10:00
35,127K/V,1,09:20:00
36,127K/V,1,09:40:00
37,127K/V,1,10:00:00
38,127K/V,1,10:06:00
39,127K/V,1,10:11:00
40,127K/V,1,10:20:00
41,127K/V,1,10:40:00
42,127K/V,1,11:10:00
43,127K/V,1,13:55:00
44,127K/V,1,14:00:00
45,127K/V,1,14:20:00
46,127K/V,1,14:39:00
47,127K/V,1,14:40:00
48,127K/V,1,15:05:00
49,127K/V,1,15:20:00
