sr,route,direction,start_time
0,152,0,05:30:00
1,152,0,06:20:00
2,152,0,07:10:00
3,152,0,08:00:00
4,152,0,08:35:00
5,152,0,09:10:00
6,152,0,09:45:00
7,152,0,10:20:00
8,152,0,10:55:00
9,152,0,11:30:00
10,152,0,12:20:00
11,152,0,13:10:00
12,152,0,14:00:00
13,152,0,14:50:00
14,152,0,15:40:00
15,152,0,16:30:00
16,152,0,17:20:00
17,152,0,17:55:00
18,152,0,18:30:00
19,152,0,19:05:00
20,152,0,19:40:00
21,152,0,19:50:00
22,152,1,06:00:00
23,152,1,06:50:00
24,152,1,07:40:00
25,152,1,08:30:00
26,152,1,09:05:00
27,152,1,09:40:00
28,152,1,10:15:00
29,152,1,10:50:00
30,152,1,11:25:00
31,152,1,12:15:00
32,152,1,13:05:00
33,152,1,13:55:00
34,152,1,14:45:00
35,152,1,15:35:00
36,152,1,16:25:00
37,152,1,17:15:00
38,152,1,17:50:00
39,152,1,18:25:00
40,152,1,19:00:00
41,152,1,19:35:00
42,152,1,20:10:00
43,152,1,21:00:00
44,152,1,21:50:00
45,152,1,22:40:00
