sr,route,direction,start_time
0,113K/J,0,06:40:00
1,113K/J,0,06:57:00
2,113K/J,0,08:33:00
3,113K/J,0,08:53:00
4,113K/J,0,09:13:00
5,113K/J,0,09:33:00
6,113K/J,0,09:53:00
7,113K/J,0,10:00:00
8,113K/J,0,10:17:00
9,113K/J,0,10:43:00
10,113K/J,0,11:08:00
11,113K/J,0,11:18:00
12,113K/J,0,11:38:00
13,113K/J,0,12:08:00
14,113K/J,0,13:30:00
15,113K/J,0,13:45:00
16,113K/J,0,13:47:00
17,113K/J,0,14:02:00
18,113K/J,0,16:13:00
19,113K/J,0,16:33:00
20,113K/J,0,16:50:00
21,113K/J,0,16:55:00
22,113K/J,0,17:07:00
23,113K/J,0,17:12:00
24,113K/J,0,17:13:00
25,113K/J,0,17:43:00
26,113K/J,0,17:53:00
27,113K/J,0,18:18:00
28,113K/J,0,18:38:00
29,113K/J,1,08:25:00
30,113K/J,1,11:45:00
31,113K/J,1,15:15:00
32,113K/J,1,15:20:00
33,113K/J,1,18:40:00
